﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
671,https://digitalarchives.sjc.edu/items/show/671,"Having the capacity for theoretical reason","Paper presented on October 18, 2014 by Evanthia Speliotis at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Speliotis, Evanthia","St. John's College","Santa Fe, NM",2014-10-18,"Meem Library has been given permission to make this item available online.",text,pdf,,"Aristotle. Nicomachean ethics.; Education, Humanistic",,,English,24004551,,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0df0a4ae974316e995debf1ab5686ba5.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
670,https://digitalarchives.sjc.edu/items/show/670,"Piety, knowledge, and critical inquiry in Plato's Euthyphro (with reference to Plato's Apology)","Paper presented on October 16, 2014 by David Shiner at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Shiner, David","St. John's College","Santa Fe, NM",2014-10-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato. Euthyphro.; Education, Humanistic",,,English,24004550,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2b6b534fe7ea70bbf705a399bf4d8fdc.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
669,https://digitalarchives.sjc.edu/items/show/669,"Homer's polytheism","Paper presented on October 17, 2014 by Julie Park at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Park, Julie C.","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Homer -- Religion; Education, Humanistic",,,English,24004549,,,,,,,,,"11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f0ce4bfc7fc3aa6e37ec4ce2e0b8dbcb.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
668,https://digitalarchives.sjc.edu/items/show/668,"Insights into the essence of general education","Paper presented on October 17, 2014 by Pang Haishao at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Haishao, Pang","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24004542,,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/237af66d74c0ed8fea660d91a569b760.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
667,https://digitalarchives.sjc.edu/items/show/667,"Value and virtue in America","Paper presented on October 18, 2014 by Frank Pagano at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Pagano, Frank N.","St. John's College","Santa Fe, NM",2014-10-18,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic; Education, Humanistic -- Aims and objectives",,,English,24004548,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c661006d57bb7743a2d7ccb079381228.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
666,https://digitalarchives.sjc.edu/items/show/666,"The challenges to liberal education and St. John's College in the twenty-first century","Paper presented on October 18, 2014 by Christopher Nelson at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Nelson, Christopher B.","St. John's College","Santa Fe, NM",2014-10-18,"Meem Library has been given permission to make this item available online.",text,pdf,,"St. John's College (Santa Fe, N.M.); Education, Humanistic",,,English,24004547,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/21a0c0f2fa7e05b64c4b922ce47f2ca0.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
665,https://digitalarchives.sjc.edu/items/show/665,"Liberal education at a Muslim college : between authority and audacity","Paper presented on October 18, 2014 by Mahan Mirza at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Mirza, Mahan","St. John's College","Santa Fe, NM",2014-10-18,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24004546,,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/86d7040e606d30f21673274c8e0b46d7.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
664,https://digitalarchives.sjc.edu/items/show/664,"Why the case for liberal arts is stronger than ever","Paper presented on October 17, 2014 by Wilfred McClay at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","McClay, Wilfred M.","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24004545,,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a359dd431dbd45f260d2f27ff19b749a.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
663,https://digitalarchives.sjc.edu/items/show/663,"Teaching philosophy in college : the effectual truth","Paper presented on October 16, 2014 by Daniel Maher at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Maher, Daniel P. (Daniel Patrick), 1964-","St. John's College","Santa Fe, NM",2014-10-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24004544,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fb4cbf6899760e49f0841759ee36cac2.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
645,https://digitalarchives.sjc.edu/items/show/645,"In the middle of a conversation : reflections on Ortega y Gasset's ""The misery and splendor of translation""","Paper presented on October 16, 2014 by Kathleen Longwaters at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus","Longwaters, Kathleen","St. John's College","Santa Fe, NM",2014-10-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Ortega y Gasset, José, 1883-1955.; Education, Humanistic",,,English,24004543,,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e304be807775f10edd85a08225e73289.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
