﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4043,https://digitalarchives.sjc.edu/items/show/4043,"St. John's Collegian, May 31, 1940","Vol. LV, No. 24 of the St. John's Collegian. Published on May 31, 1940.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1940-05-31,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_5_31,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5ac691b0a9b02100394c96e7ee0cec54.pdf,Text,"The Collegian",1,0
4042,https://digitalarchives.sjc.edu/items/show/4042,"St. John's Collegian, May 17, 1940","Vol. LV, No. 23 of the St. John's Collegian. Published on May 17, 1940.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1940-05-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_5_17,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1dd6b0dc57c9e19e8ef5dd9ee3bd229.pdf,Text,"The Collegian",1,0
4041,https://digitalarchives.sjc.edu/items/show/4041,"St. John's Collegian, May 10, 1940","Vol. LV, No. 22 of the St. John's Collegian. Published on May 10, 1940.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1940-05-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_5_10,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f9e1158ce117c2d96db70e6222cfcba5.pdf,Text,"The Collegian",1,0
4040,https://digitalarchives.sjc.edu/items/show/4040,"St. John's Collegian, April 26, 1940","Vol. LV, No. 21 of the St. John's Collegian. Published on April 26, 1940.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1940-04-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_4_26,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cd576c83cf2d80f6ba37b6af60f413ac.pdf,Text,"The Collegian",1,0
4039,https://digitalarchives.sjc.edu/items/show/4039,"St. John's Collegian, April 19, 1940","Vol. LV, No. 20 of the St. John's Collegian. Published on April 19, 1940.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1940-04-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_4_19,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/016a82ff3239a6b57223d4e2796c3b67.pdf,Text,"The Collegian",1,0
4038,https://digitalarchives.sjc.edu/items/show/4038,"St. John's Collegian, April 12, 1940","Vol. LV, No. 19 of the St. John's Collegian. Published on April 12, 1940.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1940-04-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_4_12,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3fe8600e70ea728268271d636c2b0a42.pdf,Text,"The Collegian",1,0
4037,https://digitalarchives.sjc.edu/items/show/4037,"St. John's Collegian, March 8, 1940","Vol. LV, No. 18 of the St. John's Collegian. Published on March 8, 1940.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1940-03-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_3_8,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6bc37dd0cd271ad7f15be2077a776757.pdf,Text,"The Collegian",1,0
4036,https://digitalarchives.sjc.edu/items/show/4036,"St. John's Collegian, March 1, 1940","Vol. LV, No. 17 of the St. John's Collegian. Published on March 1, 1940.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1940-03-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_3_1,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c6f958e7aeb57a34d2584cf89216c64e.pdf,Text,"The Collegian",1,0
4035,https://digitalarchives.sjc.edu/items/show/4035,"St. John's Collegian, February 16, 1940","Vol. LV, No. 15 of the St. John's Collegian. Published on February 16, 1940.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1940-02-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_2_16,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a66158345135e156235ef1a7270e9bde.pdf,Text,"The Collegian",1,0
4034,https://digitalarchives.sjc.edu/items/show/4034,"St. John's Collegian, January 26, 1940","Vol. LV, No. 13 of the St. John's Collegian. Published on January 26, 1940.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1940-01-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_1_26,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/de33a6c3b6130198b111c26994f4259d.pdf,Text,"The Collegian",1,0
4033,https://digitalarchives.sjc.edu/items/show/4033,"St. John's Collegian, January 19, 1940","Vol. LV, No. 12 of the St. John's Collegian. Published on January 19, 1940.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1940-01-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_1_19,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d013aefc6bfcaa77436f75b40c26481.pdf,Text,"The Collegian",1,0
4032,https://digitalarchives.sjc.edu/items/show/4032,"St. John's Collegian, January 12, 1940","Vol. LV, No. 11 of the St. John's Collegian. Published on January 12, 1940.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1940-01-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_1_12,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5441467226d74a1727cefebd223f630f.pdf,Text,"The Collegian",1,0
4031,https://digitalarchives.sjc.edu/items/show/4031,"St. John's Collegian, December 15, 1939","Vol. LV, No. 10 of the St. John's Collegian. Published on December 15, 1939.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1939-12-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_12_15,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0cb5cc330a8ff8b147150635f8c58370.pdf,Text,"The Collegian",1,0
4030,https://digitalarchives.sjc.edu/items/show/4030,"St. John's Collegian, December 1, 1939","Vol. LV, No. 8 of the St. John's Collegian. Published on December 1, 1939.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1939-12-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_12_1,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/58d44212621d77737c64cdbea0791e8a.pdf,Text,"The Collegian",1,0
4029,https://digitalarchives.sjc.edu/items/show/4029,"St. John's Collegian, December 8, 1939","Vol. LV, No. 9 of the St. John's Collegian. Published on December 8, 1939.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1939-12-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_12_8,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/afe76fd13608d0f7f3ac3a1862c91907.pdf,Text,"The Collegian",1,0
4028,https://digitalarchives.sjc.edu/items/show/4028,"St. John's Collegian, November 10, 1939","Vol. LV, No. 7 of the St. John's Collegian. Published on November 10, 1939.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1939-11-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_11_10,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d86baf357422c67f12a97cd7f0ae7b9c.pdf,Text,"The Collegian",1,0
4027,https://digitalarchives.sjc.edu/items/show/4027,"St. John's Collegian, November 3, 1939","Vol. LV, No. 6 of the St. John's Collegian. Published on November 1, 1939.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1939-11-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_11_3,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/076f58ef676386556d0c36a8b7bb4e5b.pdf,Text,"The Collegian",1,0
4026,https://digitalarchives.sjc.edu/items/show/4026,"St. John's Collegian, October 27, 1939","Vol. LV, No. 5 of the St. John's Collegian. Published on October 27, 1939.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1939-10-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_10_27,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3ba72c46e044f7953433985bcf69541f.pdf,Text,"The Collegian",1,0
4025,https://digitalarchives.sjc.edu/items/show/4025,"St. John's Collegian, October 20, 1939","Vol. LV, No. 4 of the St. John's Collegian. Published on October 20, 1939.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1939-10-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_10_20,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/54db40bb753b23ddbaaabd9e05f2d239.pdf,Text,"The Collegian",1,0
4024,https://digitalarchives.sjc.edu/items/show/4024,"St. John's Collegian, October 13, 1939","Vol. LV, No. 3 of the St. John's Collegian. Published on October 11, 1939.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1939-10-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_10_13,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1cdf0c2479a6173dadbfffbb8657d742.pdf,Text,"The Collegian",1,0
