﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3804,https://digitalarchives.sjc.edu/items/show/3804,"The Nineteen Forty Yearbook","St. John's College Yearbook for the year 1940.","Vayne, Charles E. (Editor)","H. G. Roebuck & Son","Baltimore, MD",1940,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1940,,,,,,,,,"51 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/967f3936b6243005e918489886aedce8.pdf,Text,Yearbooks,1,0
1380,https://digitalarchives.sjc.edu/items/show/1380,"The Canvas, St. John's College, 2001-2002","St. John's College Yearbook for the years 2001-2002.","Manion, Laura (Archon)","St. John's College","Annapolis, MD",2002,"St. John's College owns the rights to this publication.",text,,,,,,English,2001-2002,,,,,,,,,"90 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e4bcd99e7903ff385556d2647a3cd7e.pdf,Text,Yearbooks,1,0
3500,https://digitalarchives.sjc.edu/items/show/3500,"The Canvas, St. John's College, 1992","Yearbook for the year 1992.","Stratton, Vanessa (Editor)","St. John's College","Annapolis, MD",1992,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1992,,,,,,,,,"104 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/433dfd68f737d8c3e33eca67962d1c6c.pdf,Text,Yearbooks,1,1
2041,https://digitalarchives.sjc.edu/items/show/2041,"The Canvas, St. John's College 1994","Yearbook for the year 1994.","St. Onge, Adrienne (Editor)","St. John's College","Annapolis, MD",1994,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1994,,,,,,,,,"104 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1777a9df3cc8ffd2f50584fcbc1a568a.pdf,Text,Yearbooks,1,0
2035,https://digitalarchives.sjc.edu/items/show/2035,"The Canvas, St. John's College 1993","Yearbook for the year 1993.","St. Onge, Adrienne (Editor)","St. John's College","Annapolis, MD",1993,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1993,,,,,,,,,"104 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e5659000d5efe7df2e98041dbc67993b.pdf,Text,Yearbooks,1,0
3468,https://digitalarchives.sjc.edu/items/show/3468,"The Canvas, St. John's College - 1997","Yearbook for the year 1997.","Villaseñor, Juan G. (Editor-in-Chief)","St. John's College","Annapolis, MD",1997,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1997,,,,,,,,,"100 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ce75a267d4b28c4dda8631667847e526.pdf,Text,Yearbooks,1,0
1475,https://digitalarchives.sjc.edu/items/show/1475,"The Canvas, 1990-1991","St. John's College Yearbook for the years 1990-1991.","Stratton, Vanessa (Editor)","St. John's College","Annapolis, MD",1991,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Canvas 1991",,,,,,,,,"105 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/008ab3857f7860abe02a6ea7f07e9fdb.pdf,Text,Yearbooks,1,0
3657,https://digitalarchives.sjc.edu/items/show/3657,"The 1945-1946 Yearbook","St. John's College yearbook for the years 1945-1946.","Thau, Eugene (Editor)","St. John's College","Annapolis, MD",1945-1946,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1945-1946,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d25bc8d34758c8b6886fa62fee6179ec.pdf,Text,Yearbooks,1,0
1477,https://digitalarchives.sjc.edu/items/show/1477,"The 1934 Rat-Tat","The 1934 Rat-Tat of St. John's College, published by the Junior Class.  Volume Thirty-Six","Welty, Dalton M. (Editor)","H. G. Roebuck & Son","Baltimore, MD",1934,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1934,,,,,,,,,"150 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d7a45742657b0a71bfed2498f8aed88c.pdf,Text,Yearbooks,1,0
3955,https://digitalarchives.sjc.edu/items/show/3955,"St. John's Rat-Tat 1907","Rat-Tat 1907.  Published annually by the Junior Class of St. John's College.  Annapolis, MD.  Volume X.","Austin, George M. (Editor-in-Chief)","Press of Pearre E. Crowl Company","Baltimore, MD",1907,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1907,,,,,,,,,"201, xxiv pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1947d89df1de230d45422b99deff86de.pdf,Text,Yearbooks,1,0
3740,https://digitalarchives.sjc.edu/items/show/3740,"St. John's College, The New Program 1937-1987","St. John's College Yearbook for the year 1987 (50th Anniversary of the New Program).","Pisarra, David Thomas","St. John's College","Annapolis, MD",1987,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1987,,,,,,,,,"84 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8650609ed88d58df76a5ed133cfb7840.pdf,Text,Yearbooks,1,0
2044,https://digitalarchives.sjc.edu/items/show/2044,"St. John's College, The Canvas 1995","Yearbook for the year 1995.","Coonee, Jennifer (Editor)","St. John's College","Annapolis, MD",1995,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1995,,,,,,,,,"120 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a957eaf5b3bde32da5d508ec01bb9496.pdf,Text,Yearbooks,1,0
1379,https://digitalarchives.sjc.edu/items/show/1379,"St. John's 1951-53","St. John's College Yearbook for the years 1951-1953.","Taylor, James (editor)","St. John's College","Annapolis, MD",1953,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1951-1953,,,,,,,,,"67 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c3f24ba9d9783f00c773f22718ae7e25.pdf,Text,Yearbooks,1,0
2023,https://digitalarchives.sjc.edu/items/show/2023,"Rat=Tat 1910","Rat--Tat of St. John's College.  Published annually by the Junior Class.  Volume XIII, Class of 1911.","Bailey, L. Claude (Editor-in-Chief)","Williams & Wilkins Co.","Baltimore, MD",1910,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1910,,,,,,,,,"191, 28 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/111e1ecaabb1078b7de2d701b178789e.pdf,Text,Yearbooks,1,0
1381,https://digitalarchives.sjc.edu/items/show/1381,"Rat-Tat, St. John's College // 2015-2016","St. John's College Yearbook for the years 2015-2016.","Webb, Frances (Editor in Chief); Weber, Marina (Editor in Chief)","St. John's College","Annapolis, MD",2016,"St. John's College owns the rights to this publication.",text,,,,,,English,2015-2016,,,,,,,,,"58 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1215f5d2d846a1b6ca893802184f8531.pdf,Text,Yearbooks,1,0
6000,https://digitalarchives.sjc.edu/items/show/6000,"Rat-Tat 2017-2018","Yearbook for the years 2017-2018.",,"St. John's College","Annapolis, MD",2017-2018,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,2017-2018,,,,,,,,,"58 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ca534e8319b2b903ccdd9c5ebf549c74.pdf,Text,Yearbooks,1,0
1445,https://digitalarchives.sjc.edu/items/show/1445,"Rat-Tat 1998","St. John's College Yearbook for the year 1998.","Whiting, Valeria (Editor)","St. John's College","Annapolis, MD",1998,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1998,,,,,,,,,"120 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3692a4692eee3ce55b3e795736f3e457.pdf,Text,Yearbooks,1,0
1646,https://digitalarchives.sjc.edu/items/show/1646,"Rat-Tat 1925","St. John's College yearbook, called the Rat-Tat, for the year 1925. Published by the Junior Class of St. John's College 1925, Vol. 27.","Mortimer, Jr., Egbert L. (Editor-in-Chief)","Capital-Gazette Press","Annapolis, MD",1925,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1925,,,,,,,,,"193 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f76075ae4d528cc520bfcccd21234fc5.pdf,Text,Yearbooks,1,0
2683,https://digitalarchives.sjc.edu/items/show/2683,"Rat-Tat 1920","Rat-Tat 1920, Vol. XXII Published by the Junior Class of St. John's College.","Fitzgerald Jr., Charles W. (Editor-in-Chief)",,"Annapolis, MD",1920,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1920,,,,,,,,,"249, xxv pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/62d487db2cdde422341687aaa1ce4d0b.pdf,Text,Yearbooks,1,0
3957,https://digitalarchives.sjc.edu/items/show/3957,"Rat-Tat 1917","The Rat-Tat 1917, Vol. XX.  Published by the Junior Class of St. John's College, Annapolis, MD.","Knighton, J. Wilson (Editor-in-Chief)","The Horn-Shafer Company","Baltimore, MD",1917,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1917,,,,,,,,,"264, xli pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2dc8f2135f98af0051b10c2e035630e6.pdf,Text,Yearbooks,1,0
