﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2571,https://digitalarchives.sjc.edu/items/show/2571,"St. John's Collegian, May 05, 1944","Vol. LVII, No. 5 of the St. John's Collegian. Published on May 03, 1944.",,"St. John's College","Annapolis, MD",1944-05-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 05",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5c954c4f1c8f93d95e84c62feaab46d.pdf,Text,"The Collegian",1,0
2572,https://digitalarchives.sjc.edu/items/show/2572,"St. John's Collegian, May 12, 1944","Vol. LVII, No. 6 of the St. John's Collegian. Published on May 12, 1944.",,"St. John's College","Annapolis, MD",1944-05-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 06",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c3d961473beda389662cb8fb491f7481.pdf,Text,"The Collegian",1,0
2573,https://digitalarchives.sjc.edu/items/show/2573,"St. John's Collegian, May 19, 1944","Vol. LVII, No. 7 of the St. John's Collegian. Published on May 19, 1944.",,"St. John's College","Annapolis, MD",1944-05-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 07",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d0e817755753891a77e0549c6e9db441.pdf,Text,"The Collegian",1,0
2574,https://digitalarchives.sjc.edu/items/show/2574,"St. John's Collegian, May 26, 1944","Vol. LVII, No. 8 of the St. John's Collegian. Published on May 26, 1944.",,"St. John's College","Annapolis, MD",1944-05-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 08",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f4a198a80da8c4ed2c52b3ef91b8fecc.pdf,Text,"The Collegian",1,0
2575,https://digitalarchives.sjc.edu/items/show/2575,"St. John's Collegian, June 02, 1944","Vol. LVII, No. 9 of the St. John's Collegian. Published on June 02, 1944.",,"St. John's College","Annapolis, MD",1944-06-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 09",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/03561f10ed7fc678989bc77ed0e524a4.pdf,Text,"The Collegian",1,0
2576,https://digitalarchives.sjc.edu/items/show/2576,"St. John's Collegian, July 20, 1944","Vol. LVII, No. 10 of the St. John's Collegian. Published on July 20, 1944.",,"St. John's College","Annapolis, MD",1944-07-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 10",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee8a062c2e353c962e44cc53ea9b0de9.pdf,Text,"The Collegian",1,0
2577,https://digitalarchives.sjc.edu/items/show/2577,"St. John's Collegian, July 27, 1944","Vol. LVII, No. 11 of the St. John's Collegian. Published on July 27, 1944.",,"St. John's College","Annapolis, MD",1944-07-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 11",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c8aee868957200f6033706453e3e282f.pdf,Text,"The Collegian",1,0
2578,https://digitalarchives.sjc.edu/items/show/2578,"St. John's Collegian, August 04, 1944","Vol. LVII, No. 12 of the St. John's Collegian. Published on August 04, 1944.",,"St. John's College","Annapolis, MD",1944-08-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 12",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f0b8bb9b5c411e44e388e9082696d54f.pdf,Text,"The Collegian",1,0
2579,https://digitalarchives.sjc.edu/items/show/2579,"St. John's Collegian, August 11, 1944","Vol. LVII, No. 13 of the St. John's Collegian. Published on August 11, 1944.",,"St. John's College","Annapolis, MD",1944-08-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 13",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/411cd220778db517b4a37c2c53c140de.pdf,Text,"The Collegian",1,0
2580,https://digitalarchives.sjc.edu/items/show/2580,"St. John's Collegian, August 18, 1944","Vol. LVII, No. 14 of the St. John's Collegian. Published on August 18, 1944.",,"St. John's College","Annapolis, MD",1944-08-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 14",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bb50a61bdacb9bb2d3b7a6655af42f33.pdf,Text,"The Collegian",1,0
