﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1162,https://digitalarchives.sjc.edu/items/show/1162,"Portrait of Thomas G. Casey as Peto during the King William Players Rehearsal of ""Henry IV, Part I"" by William Shakespeare, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Villere, James",,"Annapolis, MD",1970-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Henry IV, King of England, 1367-1413 -- Drama. ;  Portraits; Casey, Thomas G.",,,,SJC-P-0656,,,,,,,,,,,,,,,,,,,photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/68f74bd76edf7a46df5688917111699b.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1163,https://digitalarchives.sjc.edu/items/show/1163,"Deborah J. Ross as Francis during the King William Players Rehearsal of ""Henry IV, Part I"" by William Shakespeare, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Villere, James",,"Annapolis, MD",1970-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Henry IV, King of England, 1367-1413 -- Drama.; Ross, Deborah J.",,,,SJC-P-0657,,,,,,,,,,,,,,,,,,,photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/33d8bdf668357f018794f3d5dd7ee124.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1164,https://digitalarchives.sjc.edu/items/show/1164,"Playwright-Producer Alvin Aronson and Charles Finch Discuss the Role of King Henry for the King William Players Production of ""Henry IV, Part I"" by William Shakespeare, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Villere, James",,"Annapolis, MD",1970-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Henry IV, King of England, 1367-1413 -- Drama.; Aronson, Alvin ;  Finch, Charles",,,,SJC-P-0658,,,,,,,,,,,,,,,,,,,photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/73091ff0b5226598b2b6dd333c7bd461.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1165,https://digitalarchives.sjc.edu/items/show/1165,"Actors on Stage duing the King William Players Production of ""Henry IV, Part I"" by William Shakespeare, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Villere, James",,"Annapolis, MD",1970-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Henry IV, King of England, 1367-1413 -- Drama.",,,,SJC-P-0659,,,,,,,,,,,,,,,,,,,photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f9577cd7d914feabc93ffe302fa7ee88.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1166,https://digitalarchives.sjc.edu/items/show/1166,"Robert B. Williamson as Hotspur, and Harold O. Koenig as Prince Hal, Rehearsing a Duel for the King William Players Production of ""Henry IV, Part I"" by William Shakespeare, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Villere, James",,"Annapolis, MD",1970-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Henry IV, King of England, 1367-1413 -- Drama. ;  St. John's College (Annapolis, MD) -- Faculty.; Williamson, Robert B., 1934- ;  Koenig, Harold O.",,,,SJC-P-0660,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b51305f05f8218b3ccd6d98bd8f60aa2.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1167,https://digitalarchives.sjc.edu/items/show/1167,"Stage Crew Constructing the Set for The King William Players Production of ""Henry IV, Part I"" by William Shakespeare, Francis Scott Key Auditorium, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Villere, James",,"Annapolis, MD",1970-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Set designers  ;  King William Players (St. John's College, Annapolis, Maryland) ;  Henry IV, King of England, 1367-1413 -- Drama.",,,,SJC-P-0661,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ec3ec34b51dfe8f91b8d9beb4a5f2688.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1168,https://digitalarchives.sjc.edu/items/show/1168,"Robert B. Williamson as Hotspur, and Harold O. Koenig as Prince Hal Dueling on Stage during the King William Players Production of ""Henry IV, Part I"" by William Shakespeare, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Villere, James",,"Annapolis, MD",1970-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Henry IV, King of England, 1367-1413 -- Drama. ;  St. John's College (Annapolis, MD) -- Faculty.; Williamson, Robert B., 1934- ;  Koenig, Harold O.",,,,SJC-P-0662,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/96e9bdfe1aeffac5332dcd69a0770efa.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1169,https://digitalarchives.sjc.edu/items/show/1169,"Robert B. Williamson as Hotspur, and Harold O. Koenig as Prince Hal and an Actor Dressed as a Scotsman on Stage during The King William Players Production of ""Henry IV, Part I"" by William Shakespeare, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Villere, James",,"Annapolis, MD",1970-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Henry IV, King of England, 1367-1413 -- Drama. ;  St. John's College (Annapolis, MD) -- Faculty.; Williamson, Robert B., 1934- ;  Koenig, Harold O.",,,,SJC-P-0663,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/418fb958bd31fb734e0c606b91ef7f27.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1170,https://digitalarchives.sjc.edu/items/show/1170,"Robert B. Williamson as Hotspur, and Harold O. Koenig as Prince Hal Dueling on Stage during the King William Players Production of ""Henry IV, Part I"" by William Shakespeare, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Villere, James",,"Annapolis, MD",1970-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Henry IV, King of England, 1367-1413 -- Drama. ;  St. John's College (Annapolis, MD) -- Faculty.; Williamson, Robert B., 1934- ;  Koenig, Harold O.",,,,SJC-P-0664,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/313976f95dcb5fad6c7dbddb137ef8fe.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1171,https://digitalarchives.sjc.edu/items/show/1171,"Charles Finch as King Henry and Harold O. Koenig as Prince Hal on Stage during The King William Players Production of ""Henry IV, Part I"" by William Shakespeare, Francis Scott Key Auditorium, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Villere, James",,"Annapolis, MD",1970-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Henry IV, King of England, 1367-1413 -- Drama.; Finch, Charles ;  Koenig, Harold O.",,,,SJC-P-0665,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5aa8e7215f75c548a94a1209ce0ecf69.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1260,https://digitalarchives.sjc.edu/items/show/1260,"The Crucible","King William Players playbill of ""The Crucible"" by Arthur Miller",,"St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-02,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d7ff4c9f77e3a05cc6e99138a66ee1f4.pdf,Text,"Playbills & Programs",1,0
1262,https://digitalarchives.sjc.edu/items/show/1262,Picnic,"King William Players playbill of ""Picnic"" by William Inge",,"St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-04,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/54c93a7ce2082a69ce2ce5ab7dbebd3e.pdf,Text,"Playbills & Programs",1,0
1263,https://digitalarchives.sjc.edu/items/show/1263,Macbeth,"King William Players playbill of Shakespeare's ""Macbeth""",,"St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-05,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1102019db29eec7acb32930b0e85b621.pdf,Text,"Playbills & Programs",1,0
1264,https://digitalarchives.sjc.edu/items/show/1264,Oresteia,"King William Players playbill of ""Oresteia"" by Aeschylus",,"St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-06,,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f6b2ae13e8395a0a26eb9429834b4856.pdf,Text,"Playbills & Programs",1,0
1265,https://digitalarchives.sjc.edu/items/show/1265,"The Winter's Tale","King William Players playbill of Shakespeare's ""The Winter's Tale""",,"St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-07,,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c71a7fffeb52aab421b81ca26f754889.pdf,Text,"Playbills & Programs",1,0
1266,https://digitalarchives.sjc.edu/items/show/1266,"Much Ado About Nothing","King William Players playbill of Shakespeare's ""Much Ado About Nothing""",,"St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-08,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/85a25d1245bbb1348be0fb3189dcceb4.pdf,Text,"Playbills & Programs",1,0
1267,https://digitalarchives.sjc.edu/items/show/1267,"Venus Observed","King William Players playbill of ""Venus Observed"" by Christopher Fry",,"St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-09,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5f12b267037f0136a6c148c8c4078f20.pdf,Text,"Playbills & Programs",1,0
1280,https://digitalarchives.sjc.edu/items/show/1280,Tartuffe,"King William Players playbill of ""Tartuffe"" by Moliere",,"St. John's College","Annapolis, MD","1941-03-01; 1941-03-03","St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-22,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ca0cc9606e97911eba28590a3793a5c0.pdf,Text,"Playbills & Programs",1,0
1283,https://digitalarchives.sjc.edu/items/show/1283,Macbeth,"King William Players playbill of Shakespeare's Macbeth",,"St. John's College","Annapolis, MD",1941-05-09/10,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-25,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/18e0473af97cc6a62e81e50d647da0d1.pdf,Text,"Playbills & Programs",1,0
1292,https://digitalarchives.sjc.edu/items/show/1292,Alcestis,"King William Players playbill of ""Alcestis"" by Euripides. Translated by Dudley Fitts and Robert Fitzgerald. Included is an announcement and letter noting the performance (12/10/1948).",,"St. John's College","Annapolis, MD",1948-12-14/15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-34,,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5886cc6d1fa6f28295f8bfd64b02ec3e.pdf,Text,"Playbills & Programs",1,0
