﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3496,https://digitalarchives.sjc.edu/items/show/3496,"Bulletin of St. John's College, September 1962","Volume XIV, Number 3 of the Bulletin.  Published in September 1962.  Campus Plan Report prepared for St. John's College, Annapolis, Maryland by I. M. Pei & Associates, Architects and Planners.","I. M. Pei & Associates, Architects and Planners",,"Annapolis, MD",1962-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin September 1962-Vol.XIV No. 3-Campus Plan Report",,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,Hodson Boathouse,Humphreys Hall,Iglehart Hall,McDowell Hall,Mellon Hall,Paca-Carroll House,Pinkney Hall,Randall Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/535adc18f64e15eb4d644ec2740124b5.pdf,Text,"The Bulletin",1,0
3741,https://digitalarchives.sjc.edu/items/show/3741,"Alumni Bulletin, 1956","Alumni Bulletin for the year 1956.","St. John's College","St. John's College","Annapolis, MD",1956,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Alumni Bulletin-1956",,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f9f35cc60a066b19b48107f0cf9e6ea9.pdf,Text,"The Bulletin",1,0
3742,https://digitalarchives.sjc.edu/items/show/3742,"Bulletin of St. John's College in Annapolis, April 1957","Volume IX, No. 2 of the Bulletin of St. John's College in Annapolis.  Published in April 1957.","St. John's College","St. John's College","Annapolis, MD",1957-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin April 1957 Vol IX No. 2-Teaching and Writing",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ed16d718b59569ef1518c6c9ca0b0efc.pdf,Text,"The Bulletin",1,0
3743,https://digitalarchives.sjc.edu/items/show/3743,"Bulletin of St. John's College, April 1958","Volume X, Number 2 of the [Bulletin of St. John's College], The Student Body.  Published April 1958.","St. John's College","St. John's College","Annapolis, MD",1958-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin April 1958-Vol X No 2-The Student Body",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/32a9ca9463dfdbd40fe0b17a84a762ba.pdf,Text,"The Bulletin",1,0
3744,https://digitalarchives.sjc.edu/items/show/3744,"Bulletin of St. John's College in Santa Fe, April 1961","Volume XIII, Number 2 of the St. John's College Bulletin.  Published in April 1961.","St. John's College","St. John's College","Santa Fe, NM",1961-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin April 1961-Vol.XIII No 2-SJC in Santa Fe",,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9b66942268c0cfd5fa00bcdb199e3f6e.pdf,Text,"The Bulletin",1,0
3745,https://digitalarchives.sjc.edu/items/show/3745,"Bulletin of St. John's College in Annapolis, December 1950","Volume II, No. 4 of the Bulletin of St. John's College in Annapolis, Inaugural Proceedings.  Published in  December 1950.","St. John's College","St. John's College","Annapolis, MD",1950-12,"St. John's College owns the rights to this publication.",text,pdf,,"Weigle, Richard Daniel, 1912- ",,,English,"Bulletin December 1950-Vol II #4a-Inaugural Procedings",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0c833bb48c07fc126271db888a5fd033.pdf,Text,"The Bulletin",1,0
3746,https://digitalarchives.sjc.edu/items/show/3746,"Bulletin of St. John's College in Annapolis, December 1951","Volume III, No. 4 of the Bulletin of St. John's College in Annapolis, Charter of the College.  Published in December 1951.","St. John's College","St. John's College","Annapolis, MD",1951-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin December 1951-Vol III No 4-Charter of the College",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8bd5e05bf22b51985c0a665f58fc0bef.pdf,Text,"The Bulletin",1,0
3747,https://digitalarchives.sjc.edu/items/show/3747,"Bulletin of St. John's College in Annapolis, January 1955","Volume VII, No. 1 of the Bulletin of St. John's College in Annapolis.  Published in January 1955.","St. John's College","St. John's College","Annapolis, MD",1955-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin January 1955-Vol VII #1",,,,,,,,,"36 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b47afc6b5e975c82b95e3b0247140a1.pdf,Text,"The Bulletin",1,0
3748,https://digitalarchives.sjc.edu/items/show/3748,"Bulletin of St. John's College in Annapolis, January 1956","Volume VIII, No. 1 of the Bulletin of St. John's College in Annapolis.  Published in January 1956.","St. John's College","St. John's College","Annapolis, MD",1956-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin January 1956-Vol. VIII No. 1",,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e046411be918588888ab07db6b55bdeb.pdf,Text,"The Bulletin",1,0
3749,https://digitalarchives.sjc.edu/items/show/3749,"Bulletin, St. John's College, January 1960","Volume XII, No. 1 of the Bulletin, St. John's College, Politics and the Liberal Arts.  Published in January 1960.","Sheppard, Harrison J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1960-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin January 1960 Vol XII No. 1 Politics and the Liberal Arts",,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d0ded2b8a2415634c8a9e6469a51e4b5.pdf,Text,"The Bulletin",1,0
3750,https://digitalarchives.sjc.edu/items/show/3750,"Bulletin, St. John's College, January 1961","Volume XIII, No. 1 of the Bulletin, St. John's College, Rhetoric.  Published in January 1961.","Sheppard, Harrison J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1961-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin January 1961-Vol XIII No.1-Rhetoric",,,,,,,,,"42 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0dd84fd469f79a84234fe6ed107c89b4.pdf,Text,"The Bulletin",1,0
3751,https://digitalarchives.sjc.edu/items/show/3751,"Bulletin of St. John's College in Annapolis, July 1956","Volume VIII, No. 3 of the Bulletin of St. John's College in Annapolis.  Published in July 1956.","St. John's College","St. John's College","Annapolis, MD",1956-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin July 1956 Vol VIII #3-Myth and Logic of Democracy (John Kieffer)",,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/663736d78fef8f654d06486a2a02e02d.pdf,Text,"The Bulletin",1,0
3752,https://digitalarchives.sjc.edu/items/show/3752,"Bulletin of St. John's College in Annapolis, July 1957","Volume IX, No. 3 of the Bulletin of St. John's College in Annapolis.  Published in July 1957.","St. John's College","St. John's College","Annapolis, MD",1957-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin July 1957 Vol IX #3-The Habitual Vision of Greatness",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/831af3cee0da1f3b5759d20e29134133.pdf,Text,"The Bulletin",1,0
3753,https://digitalarchives.sjc.edu/items/show/3753,"Bulletin of St. John's College in Annapolis, July 1959","Volume XI, No. 3 of the Bulletin of St. John's College in Annapolis, Report of the President.  Published in July 1959.","St. John's College","St. John's College","Annapolis, MD",1959-07,"St. John's College owns the rights to this publication.",text,pdf,,"Weigle, Richard Daniel, 1912- ",,,English,"Bulletin July 1959-Vol XI No 3-Report of the President",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c64db8f211881d577d58b0061de2f1b7.pdf,Text,"The Bulletin",1,0
3754,https://digitalarchives.sjc.edu/items/show/3754,"Bulletin of St. John's College in Annapolis, June 1950","Volume II, No. 2 of the Bulletin of St. John's College in Annapolis, Report of the President.  Published in June 1950.","St. John's College","St. John's College","Annapolis, MD",1950-06,"St. John's College owns the rights to this publication.",text,pdf,,"Weigle, Richard Daniel, 1912- ",,,English,Bulletin_vol2_no2_1950_June,,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eea6faf539d2414d2a34265033c35f03.pdf,Text,"The Bulletin",1,0
3755,https://digitalarchives.sjc.edu/items/show/3755,"Bulletin of St. John's College in Annapolis, June 1951","Volume III, No. 2 of the Bulletin of St. John's College in Annapolis.  Published in June 1951.","St. John's College","St. John's College","Annapolis, MD",1951-06,"St. John's College owns the rights to this publication.",text,pdf,,"Smith, J. Winfree",,,English,"Bulletin June 1951-Vol III #2",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/58420c90fb499c4e92deb8a961ed0754.pdf,Text,"The Bulletin",1,0
3756,https://digitalarchives.sjc.edu/items/show/3756,"Bulletin of St. John's College, June 1963","Volume XV, No. 2 of the Bulletin of St. John's College, St. John's College in Santa Fe.  Published in June 1963.","St. John's College","St. John's College","Santa Fe, NM; Annapolis, MD",1963-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin June 1963-Vol XV No. 2-SJC in Santa Fe",,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f946321d1d07c6df177f22dd42c31b61.pdf,Text,"The Bulletin",1,0
3758,https://digitalarchives.sjc.edu/items/show/3758,"Bulletin of St. John's College, March 1965","Volume XVII, No. 1 of the Bulletin of St. John's College.  Published in March 1965.","St. John's College","St. John's College","Santa Fe, NM; Annapolis, MD",1965-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin March 1963-Vol. XVII No. 1-The Habitual Vision of Greatness",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9c12dba74f46494ce02c8f401efa1f1e.pdf,Text,"The Bulletin",1,0
3759,https://digitalarchives.sjc.edu/items/show/3759,"Bulletin of St. John's College, May 1959","Volume XI, Number 2 of the [Bulletin of St. John's College], Francis Scott Key Memorial Hall & Melon Hall:  The Old, The New.  Published in May 1959.","St. John's College","St. John's College","Annapolis, MD",1959-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin May 1959-Vol XI No 2-FSK Auditorium and Mellon Hall",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/808dc9353d3a79ad819f7b731f334aee.pdf,Text,"The Bulletin",1,0
3760,https://digitalarchives.sjc.edu/items/show/3760,"Bulletin of St. John's College, May 1962","Volume XIV, Number 2 of the [Bulletin of St. John's College], Portraits of Graduates.  Published in May 1962.","St. John's College","St. John's College","Annapolis, MD",1962-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin May 1962-Vol XIV #2-Portraits of Graduates",,,,,,,,,"34 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1381a4fc482bfa61a162024ed4fc84db.pdf,Text,"The Bulletin",1,0
