﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7485,https://digitalarchives.sjc.edu/items/show/7485,"""The greatest thing in the world is to know how to belong to oneself"": Reflecting with Montaigne on Liberation of the Intellect and on Education in Times of Crisis","Video recording of a lecture delivered by Walter Sterling, Santa Fe tutor on February 5, 2021 as part of the Formal Lecture Series.

Mr. Sterling describes his lecture: ""The lecture will blend reflections on education in times of crisis, including a discussion of the founding of the St. John’s Program, with an examination of Montaigne’s understanding of education and its ends. Montaigne, who lived through plague and civil war, is one of the few authors who can stake a claim to give birth to the modern individual. His response to the crises of his times was to cultivate a new literary form, the 'essay,' devoted to a new topic, 'myself,' and to send out a renewed or radicalized call for freedom of thought, independent judgment, and self-possession.""","Sterling, J. Walter","St. John's College","Annapolis, MD",2021-02-05,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""","moving image",mp4,,"Montaigne, Michel de, 1533-1592; Education--United States--Philosophy","Macfarland, Joseph C.","<a href=""https://digitalarchives.sjc.edu/items/show/7486"" title=""Audio"">Audio</a>",English,Sterling_Walter_2021-02-05,,,,,,,,,,,,,,,,,,,"Zoom video conference",,01:05:32,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/150b684e183eb974b8cbbe614d71cf1f.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7427,https://digitalarchives.sjc.edu/items/show/7427,"Double Duty: How to Live in the Cosmos of Plotinus","Audio track from the video recording of a lecture delivered by Bill Pastille, Annapolis tutor on November 20, 2020 as part of the Formal Lecture Series.

Mr. Pastille describes his lecture:  ""We all act according to our conceptions of the world. Plotinus had an extraordinary conception of reality, namely, that the One generates the less unified Intellect, which in turn generates the even less unified Soul together with the phenomenal world. Plotinus often suggests that the task of human beings is to overcome our multiplicity, to turn away from the less unified and toward the more unified layers of reality. Yet he himself sometimes acted differently. For example, he taught, and he brought up children entrusted to his care, and he wrote—all actions that show a concern for the level of multiplicity on which we humans live. This lecture attempts to account for this apparent discrepancy in Plotinus’s ethics.""","Pastille, William Alfred, 1954-","St. John's College","Annapolis, MD",2020-11-20,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,"Plotinus; Soul; Mysticism; Wisdom",,"<a href=""https://digitalarchives.sjc.edu/items/show/7354"" title=""Typescript"">Typescript</a><br /><a href=""https://digitalarchives.sjc.edu/items/show/7355"" title=""Video"">Video</a>",English,Pastille_William_2020-11-20_Audio,,,,,,,,,,,,,,,,,,,"live YouTube webcast",,00:59:!4,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/23eb3675722e26220725fe45dd345ded.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7355,https://digitalarchives.sjc.edu/items/show/7355,"Double Duty: How to Live in the Cosmos of Plotinus","Video recording of a lecture delivered by Bill Pastille, Annapolis tutor on November 20, 2020 as part of the Formal Lecture Series.

Mr. Pastille describes his lecture:  ""We all act according to our conceptions of the world. Plotinus had an extraordinary conception of reality, namely, that the One generates the less unified Intellect, which in turn generates the even less unified Soul together with the phenomenal world. Plotinus often suggests that the task of human beings is to overcome our multiplicity, to turn away from the less unified and toward the more unified layers of reality. Yet he himself sometimes acted differently. For example, he taught, and he brought up children entrusted to his care, and he wrote—all actions that show a concern for the level of multiplicity on which we humans live. This lecture attempts to account for this apparent discrepancy in Plotinus’s ethics.""","Pastille, William Alfred, 1954-","St. John's College","Annapolis, MD",2020-11-20,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""","moving image",mp4,,"Plotinus; Soul; Mysticism; Wisdom",,"<a href=""https://digitalarchives.sjc.edu/items/show/7427"" title=""Audio"">Audio</a><br /><a href=""https://digitalarchives.sjc.edu/items/show/7354"" title=""Typescript"">Typescript</a>",English,Pastille_William_2020-11-20,,,,,,,,,,,,,,,,,,,"live YouTube webcast",,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aa576baadb7084e394ac78d911d4ceb8.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7354,https://digitalarchives.sjc.edu/items/show/7354,"Double Duty: How to Live in the Cosmos of Plotinus","Typescript of a lecture delivered by Bill Pastille, Annapolis tutor, on November 20, 2020 as part of the Formal Lecture Series.

Mr. Pastille describes his lecture:  ""We all act according to our conceptions of the world. Plotinus had an extraordinary conception of reality, namely, that the One generates the less unified Intellect, which in turn generates the even less unified Soul together with the phenomenal world. Plotinus often suggests that the task of human beings is to overcome our multiplicity, to turn away from the less unified and toward the more unified layers of reality. Yet he himself sometimes acted differently. For example, he taught, and he brought up children entrusted to his care, and he wrote—all actions that show a concern for the level of multiplicity on which we humans live. This lecture attempts to account for this apparent discrepancy in Plotinus’s ethics.""","Pastille, William Alfred, 1954-","St. John's College","Annapolis, MD",2020-11-20,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",text,pdf,,"Plotinus; Soul; Mysticism; Wisdom",,"<a href=""https://digitalarchives.sjc.edu/items/show/7427"" title=""Audio"">Audio</a><br /><a href=""https://digitalarchives.sjc.edu/items/show/7355"" title=""Video"">Video</a>",English,Pastille_William_2020-11-20_Typescript,,,,,,,,,"12 pages",,,,,,,,,,"Microsoft Word",,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/66ba0adb6335959cbf25ed8985ee14a1.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7348,https://digitalarchives.sjc.edu/items/show/7348,"Poverty in America ","Video recording of a lecture delivered by Chris Arnade, Ph.D. on October 30, 2020, as part of the Formal Lecture Series. <br /><br />Dr. Arnade describes his lecture: ""What costs do current political and economic forces impose on the worst off among us? We often hear of a divide between 'elites' and 'ordinary people,' but in what does this divide consist? Who are the leaders, and what guides their thinking? Who is left behind, and how do they describe their circumstances? Do ambition and achievement also leave behind certain forms of meaning and dignity? How are the current states of inequality created and preserved, and how are they harmful? How can and should voices from 'the back row' affect us?"" <br /><br />Dr. Arnade left his career on Wall Street in 2008 and spent several years traveling in order to interview, photograph, and listen to poor communities around the US. He now works as a writer and photographer covering addiction and poverty in America. He is also the author of <em>Dignity: Seeking Respect in Back Row America</em>.<br /><br />The lecture is introduced by Joe Macfarland.","Arnade, Chris","St. John's College","Annapolis, MD",2020-10-30,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""","moving image",mp4,,"Poverty--United States; Drug abuse; Documentary photography; Homelessness--United States","Macfarland, Joseph C.",,English,Arnade_2020-10-30,,,,,,,,,,,,,,,,,,,"Zoom video conference",,00:50:36,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/92e264d3fff03026d492ca413b8efa22.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7347,https://digitalarchives.sjc.edu/items/show/7347,"Becoming (A) Woman in <em>La Princesse de Clèves</em>","Video recording of a lecture delivered by Patricia Locke, Annapolis tutor on October 2, 2020, as part of the Formal Lecture Series. <br /><br />Ms. Locke describes her lecture: ""Madame de Lafayette’s book, <em>La Princesse de Clèves</em>, is one of the earliest novels of psychological realism, while at the same time it offers us an idealized description of an historical milieu. Our protagonist must wend her way through the Valois court, find Mr. Right, and become (a) woman in order to deal with the twin challenges of love and death. I argue that Simone de Beauvoir’s famous sentence, 'one is not born, but becomes, woman,' is tested in this novel. Will young Mlle de Chartres learn how to be 'woman' through her education? Or will she be able to transcend her education through her experience of the passions of jealousy, fear, and grief to become 'a woman' of inimitable virtue?""","Locke, Patricia M.","St. John's College","Annapolis, MD",2020-10-02,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.""","moving image",mp4,,"La Fayette, Madame de (Marie-Madeleine Pioche de La Vergne), 1634-1693. ; Women--Identity; Virtue in literature; Marriage; Love",,,English,LEC_Locke_Patricia_2020-10-02_ac,,,,,,,,,,,,,,,,,,,"live YouTube webcast",,00:55:09,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ad640b97e9c2c7773ddcaa5e1a1f8f27.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7332,https://digitalarchives.sjc.edu/items/show/7332,"God and Ostriches: Queer Birds in the Book of Job","Video recording of a lecture delivered by Ron Haflidson, Annapolis tutor, on September 25, 2020 as part of the Formal Lecture Series. Mr. Haflidson offers this description for the lecture: ""In the Book of Job, God and Job seem to disagree about ostriches. I use that disagreement as a means to explore Job’s spiritual crisis and God's response to it. This inquiry will involve numerous—often wondrous—facts about ostriches. The lecture presupposes no prior familiarity with the Book of Job (or ostriches).""","Haflidson, Ron","St. John's College","Annapolis, MD",2020-09-25,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audiovisual recording of my lecture available online.""","Moving image",mp4,,"Bible. Job; Ostriches--Religious aspects; Animal behavior; Suffering--Religious aspects",,,English,Haflidson_Ron_2020-09-25,,,,,,,,,,,,,,,,,,,"Zoom video conference",,00:49:35,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/56f8d8807022876529a5ba8518f2b928.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7325,https://digitalarchives.sjc.edu/items/show/7325,"Great Books as a Tool for Liberating African Americans","Video recording of a lecture delivered by Anika Prather, Founder of The Living Water School, on September 18, 2020 as part of the Formal Lecture Series. Dr. Prather offers this description for her lecture: ""I will first review the history of how the Great Books or Classical studies have historically been instrumental in liberating African Americans and then I will connect that to current events and the importance of there being global citizens to fight this fight with our minds and hearts as MLK, Thurgood Marshall, John Lewis and so many others did, using the American documents and a deep understanding of them to hold our leadership accountable to the Constitution.""

Dr. Prather has spent many years as a teacher, director of education, and head of public and Christian schools.  She writes about the history of classical education in the black community as well as the power of classics  in the classroom.  She is the founder of The Living Water School in Fort Washington, Maryland and teaches in the classics department at Howard University.","Prather, Anika","St. John's College","Annapolis, MD",2020-09-18,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audiovisual recording of my lecture available online.""","moving image",mp4,,"Education, Humanistic; African American women--Education; Christian education","Macfarland, Joseph C.",,English,Prather_Anika_2020-09-18,,,,,,,,,,,,,,,,,,,"Zoom video conference",,00:58:30,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/63d610444809b3d985ee8ee236ba637c.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7629,https://digitalarchives.sjc.edu/items/show/7629,"Looking in Freshman Lab I: A Path to Experiencing the Blossoming of Things? A Two-Part Lecture ","Typescript of two lectures delivered by Robert Druecker, Annapolis tutor on September 11 and 12, 2020 as part of the Formal Lecture Series. The lectures are the first in a three-part series on Freshman Lab.  

Mr. Druecker describes the lectures: ""Part One gives a sense both of what students at the beginning of Freshman Laboratory read about looking at plants and of how they look at trees and other plants. Part Two considers one 'Big Picture' that they might paint, if they follow the guiding thread of the impulse-to-sprout, encountered in those first few classes.""","Druecker, Robert","St. John's College","Annapolis, MD","2020-09-11; 2020-09-12","A signed permission form has been received stating: ""I hereby grant St. John's College permission to: make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library; make typescript copies of my lecture available for archival preservation at the St. John's College Greenfield Library.""",text,pdf,,"Goethe, Johann Wolfgang von, 1749-1832. Versuch die Metamorphose der Pflanzen zu erklären; Arber, Agnes, 1879-1960; Nicolaïdes, Kimon, 1892-1938; Ink painting, Chinese; Buds; Flowers; Morphology; Magnolias",,"<p><a href=""https://digitalarchives.sjc.edu/items/show/7627"" title=""Part II""></a><a href=""https://digitalarchives.sjc.edu/items/show/7350"">Looking in Freshman Lab part I (video)</a><br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7627"" title=""Part II"">Looking in Freshman Lab part II (video)</a><br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7628"">Looking in Freshman Lab part II (typescript)</a><br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7630"">Looking in Freshman Lab part III (typescript)</a><br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7682"" title=""Looking in Freshman Lab part III (video)"">Looking in Freshman Lab part III (video)</a></p>
<p></p>",English,Druecker_Robert_2020-09-11,,,,,,,,,"36 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d04082d50b80ac869f37d0adc6760e0c.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7350,https://digitalarchives.sjc.edu/items/show/7350,"Looking in Freshman Lab I: A Path to Experiencing the Blossoming of Things? ","Video recording of two lectures delivered by Robert Druecker, Annapolis tutor on September 11 and 12, 2020 as part of the Formal Lecture Series. The lectures are the first in a three-part series on Freshman Lab.  

Mr. Druecker describes the lectures: ""Part One gives a sense both of what students at the beginning of Freshman Laboratory read about looking at plants and of how they look at trees and other plants. Part Two considers one 'Big Picture' that they might paint, if they follow the guiding thread of the impulse-to-sprout, encountered in those first few classes.""","Druecker, Robert","St. John's College","Annapolis, MD","2020-09-11; 2020-09-12","A signed permission form has been received stating: ""I hereby grant St. John's College permission to: make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library; make typescript copies of my lecture available for archival preservation at the St. John's College Greenfield Library.""","moving image",mp4,,"Goethe, Johann Wolfgang von, 1749-1832. Versuch die Metamorphose der Pflanzen zu erklären; Arber, Agnes, 1879-1960; Nicolaïdes, Kimon, 1892-1938; Ink painting, Chinese; Buds; Flowers; Morphology; Magnolias",,"<a href=""https://digitalarchives.sjc.edu/items/show/7629"">Looking in Freshman Lab part I</a> (typescript)<br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7627"" title=""Part II"">Looking in Freshman Lab part II</a> (video)<br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7628"">Looking in Freshman Lab part II</a> (typescript)<br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7630"">Looking in Freshman Lab part III (typescript)</a><br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7682"" title=""Looking in Freshman Lab part III (video)"">Looking in Freshman Lab part III (video)</a>",English,Druecker_Robert_2020-09-11,,,,,,,,,,,,,,,,,,,"Zoom video conference",,01:38:48,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/05055287b50332b71a17bbcf1ead1f0c.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
