﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5813,https://digitalarchives.sjc.edu/items/show/5813,"Group Portrait of the St. John's College 1920 Football Team on Back Campus, Annapolis, Maryland","1 photographic print : b&w","Pickering, E. H.",,"Annapolis, MD",1920,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1888,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/447b494b4e588514eb6c44e11d9fce84.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5751,https://digitalarchives.sjc.edu/items/show/5751,"Stringfellow Barr Seated as a Lecturer at the University of Virginia, Charlottesville, Virginia","1 photocopy print : b&w",Unknown,,"Annapolis, MD","1920 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barr, Stringfellow, 1897-",,,,SJC-P-1828,,,,,,,,,,,,,,,,,,,Photograph,"13.5 x 21.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/587ebafaf9654c4f167d181ac061f828.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5753,https://digitalarchives.sjc.edu/items/show/5753,"Portrait of Stringfellow Barr","1 photocopy print : b&w",Unknown,,"Annapolis, MD","1920 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barr, Stringfellow, 1897-",,,,SJC-P-1830,,,,,,,,,,,,,,,,,,,Photograph,"21.5 x 27 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8343075d4d2a1b43f65c220cd5f77944.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5816,https://digitalarchives.sjc.edu/items/show/5816,"Group Portrait of St. John's College Football Team by Iglehart Hall, Annapolis, Maryland","1 photographic print : b&w","Pickering, E. H.",,"Annapolis, MD","1920 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1892,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cccab30277a563941d19fd10be388200.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1312,https://digitalarchives.sjc.edu/items/show/1312,"Annual Contest, Oratorical Association of Maryland Colleges","Program of Annual Contest, Oratorical Association of Maryland Colleges",,"St. John's College","Annapolis, MD",1920-04-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-65,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/949098bd573f7770924ca7eecece3265.pdf,Text,"Playbills & Programs",1,0
1313,https://digitalarchives.sjc.edu/items/show/1313,"Unveiling 2nd Presentation of World War I Memorial","Program of the Unveiling 2nd Presentation of the World War I Memorial",,"St. John's College","Annapolis, MD",1920-06-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-66,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a10aa6a6cf56bc52d5a03bf0a563adce.pdf,Text,"Playbills & Programs",1,0
3191,https://digitalarchives.sjc.edu/items/show/3191,"Commencement Program,  1920","Commencement Day.  St. John's College 1969-1920.","St. John's College","St. John's College","Annapolis, MD",1920-06-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1920 {1920-06-11}",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b8dddcd944c37191d5a9bce8e0d558db.pdf,Text,"Commencement Programs and Addresses",1,0
152,https://digitalarchives.sjc.edu/items/show/152,"The Catalogue of St. John's College for the Academic Year, 1920-1921 and Prospectus, 1921-1922","College catalog for the years 1920-1921","St. John's College","The Advertiser","Annapolis, MD",1920-1921,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"128 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/de831b175848a8481cbe939151b7ccb0.pdf,Text,"College Catalogs and Statements of the Program",1,0
74,https://digitalarchives.sjc.edu/items/show/74,"Rear View of Iglehart Hall with Students Playing a Baseball Game, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1920-1930 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD) 1920-1930.",,,,SJC-P-0454,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f4c5e14c620fd5336b70cc5259290262.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1203,https://digitalarchives.sjc.edu/items/show/1203,"Front View of Phi Sigma Kappa House with Students Seated outside, Annapolis, Maryland","1 photographic print : b&w","Pickering, E. H.",,"Annapolis, MD","1920-1930 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"Phi Kappa Sigma House (Annapolis, MD) 1920-1930. ;  St. John's College (Annapolis, MD) -- Students.",,,,SJC-P-0698,,,,,,,,,,,,,,,,,,,photograph,"12 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/23d302092579d6668c881cc8320bd99c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
