﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6417,https://digitalarchives.sjc.edu/items/show/6417,"Much Ado About Nothing: A Brief History of 'Empty Space'","Typescript of a lecture delivered on October 26, 2018 by Bryan Luther as part of the Formal Lecture Series.","Luther, Bryan","St. John's College","Annapolis, MD",2018-10-26,"Permission has been granted to put this online.",text,pdf,,,,,English,Luther_Bryan_2018-10-26_Typescript,,,,,,,,,"11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ffd7ec9abc748a6ae9af6ef916ce8870.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
4158,https://digitalarchives.sjc.edu/items/show/4158,"What Is Civic Friendship?","Audio recording of a lecture delivered by Paul Ludwig on September 14, 2018 as part of the Formal Lecture Series.","Ludwig, Paul","St. John's College","Annapolis, MD",2018-09-14,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make typescript copies of my lecture available online.""",sound,mp3,,,,,English,Ludwig_Paul_2018-09-14,,,,,,,,,,,,,,,,,,,wav,,01:05:36,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e25a6aec1a9c55b00dfec5449cc57fdf.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7605,https://digitalarchives.sjc.edu/items/show/7605,"<span>W.E.B. Du Bois, The Souls of Black Folk, and the Democratic Catastrophe of the Color Line</span>","Video recording of a lecture delivered by Jared Loggins on April 16, 2021 as part of the Formal Lecture Series.

Mr. Loggins is an Assistant Professor of Black Studies and Political Science at Amherst University. His research and teaching interests are in black political thought, religious studies, and modern and contemporary democratic theory.  He is about to publish his first book, which he co-authored, that “explores a critical theory of racial capitalism in the work of Martin Luther King Jr.”

Mr. Loggins describes his lecture: ""When W.E.B. Du Bois wrote, at the dawn of the twentieth century, the now famous formulation in The Souls of Black Folk that 'the problem of the twentieth century is the problem of the color line,' he was issuing something of a prophecy. Du Bois foresaw catastrophe in a failure to regard the flourishing of African-Americans in the United States as of central concern in the American polity. Souls imagined racial domination as a shared 'democratic' catastrophe, and one that can be understood as taking on world significance in his later work. In seeing the catastrophe of racial domination as shared, Souls established Du Bois as a towering political theorist on the question of what freedom demands on both sides of the color line.""


","Loggins, Jared A., 1992-","St. John's College","Annapolis, MD",2021-04-16,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""","moving image",mp4,,"Du Bois, W. E. B. (William Edward Burghardt), 1868-1963. Souls of black folk; African Americans--Social conditions; United States--Race relations","Macfarland, Joseph C.",,English,Loggins_Jared_2021-04-16,,,,,,,,,,,,,,,,,,,mp4,,01:01:15,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/499d77fed3c616f2dab52c7806ee2e61.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7766,https://digitalarchives.sjc.edu/items/show/7766,"Hegel's Reading of Antigone","Audio recording of a lecture delivered on September 30, 1988, by Patricia Locke as part of the Formal Lecture Series. ","Locke, Patricia M.",,"Annapolis, MD",1988-09-30,"A signed permission form has been received giving St. John's College blanket permission to make recordings of lectures and to make them available in the library and online.",sound,mp3,,"Hege, Georg Wilhelm Friedrich, 1770-1831; Sophocles. Antigone",,,English,LEC_Locke_Patricia_1988-09-30_ac,,,,,,,,,,,,,,,,,,,wav,,01:02:39,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f7d0c7b4022a275a8bce9f0bd3f6a3f6.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7721,https://digitalarchives.sjc.edu/items/show/7721,"1001 Nights of Marcel Proust","Audio recording of a lecture delivered on February 11, 2011, by Patricia Locke as part of the Formal Lecture Series. ","Locke, Patricia M.",,"Annapolis, MD",2011-02-11,"A signed permission form has been received giving blanket permission to make recordings of lectures and to make them available in the library and online.  ",sound,mp3,,"Proust, Marcel, 1871-1922. À la recherche du temps perdu; Arabian nights. Selections; Storytelling; Sleep. Stages; Sleep. Psychological aspects",,,English,LEC_Locke_Patricia_2011-02-11_ac,,,,,,,,,,,,,,,,,,,wav,,00:55:11,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fd3b37ccf37cda39acc2c51d4037265b.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7347,https://digitalarchives.sjc.edu/items/show/7347,"Becoming (A) Woman in <em>La Princesse de Clèves</em>","Video recording of a lecture delivered by Patricia Locke, Annapolis tutor on October 2, 2020, as part of the Formal Lecture Series. <br /><br />Ms. Locke describes her lecture: ""Madame de Lafayette’s book, <em>La Princesse de Clèves</em>, is one of the earliest novels of psychological realism, while at the same time it offers us an idealized description of an historical milieu. Our protagonist must wend her way through the Valois court, find Mr. Right, and become (a) woman in order to deal with the twin challenges of love and death. I argue that Simone de Beauvoir’s famous sentence, 'one is not born, but becomes, woman,' is tested in this novel. Will young Mlle de Chartres learn how to be 'woman' through her education? Or will she be able to transcend her education through her experience of the passions of jealousy, fear, and grief to become 'a woman' of inimitable virtue?""","Locke, Patricia M.","St. John's College","Annapolis, MD",2020-10-02,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.""","moving image",mp4,,"La Fayette, Madame de (Marie-Madeleine Pioche de La Vergne), 1634-1693. ; Women--Identity; Virtue in literature; Marriage; Love",,,English,LEC_Locke_Patricia_2020-10-02_ac,,,,,,,,,,,,,,,,,,,"live YouTube webcast",,00:55:09,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ad640b97e9c2c7773ddcaa5e1a1f8f27.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
279,https://digitalarchives.sjc.edu/items/show/279,"Nighttime Walks with Proust:  ""Le Pays Obscur"" Par le Clair de Lune","Audio recording of a lecture delivered on September 5, 2014, by Patricia Locke as part of the Formal Lecture Series. ","Locke, Patricia",,"Annapolis, MD",2014-09-05,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.""",sound,mp3,,"Proust, Marcel, 1871-1922. À la recherche du temps perdu",,,English,LEC_Locke_Patricia_2014-09-05_ac,,,,,,,,,,,,,,,,,,,wav,,00:55:11,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/272e263f1e2466e5a254e387dd65e31f.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6265,https://digitalarchives.sjc.edu/items/show/6265,"The Serpent and An Octopus:  On Reading","Audio recording of a lecture delivered by Matt Linck on January 18, 2019 as part of the Formal Lecture Series.","Linck, Matthew S.","St. John's College","Annapolis, MD",2019-01-18,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online.""",sound,mp3,,,,,English,Linck_Matt_2019-01-18,,,,,,,,,,,,,,,,,,,wav,,00:47:33,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/59a573b4953919a9a1a32de6e9405335.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1798,https://digitalarchives.sjc.edu/items/show/1798,"Thinking about Nature","Audio recording of a lecture delivered on January 20, 2017 by Matthew Linck as part of the Formal Lecture Series.","Linck, Matthew","St. John's College","Annapolis, MD",2017-01-20,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/1784"">Typescript</a>",English,Linck_Matt_2017-01-20,,,,,,,,,,,,,,,,,,,wav,,00:42:49,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d9e228e9ce9b7c0c95599b1fbb39c2ce.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1784,https://digitalarchives.sjc.edu/items/show/1784,"Thinking about nature","Typescript of a lecture delivered on January 20, 2017 by Matthew Linck as part of the Formal Lecture Series.","Linck, Matthew","St. John's College","Annapolis, MD",2017-01-20,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/1798"">Audio recording</a>",English,,,,,,,,,,"15 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c5ce720b507e8fd357d417455d4b6e28.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7840,https://digitalarchives.sjc.edu/items/show/7840,"An Introduction to Maimonides","Audio recording of a lecture delivered on January 30, 2004, by Ralph Lerner as part of the Formal Lecture Series.","Lerner, Ralph",,"Annapolis, MD",2004-01-30,"A signed permission form has been received giving St. John's College permission to make this lecture available online.",sound,mp3,,"Maimonides, Moses, 1135-1204 ; Jewish philosophers--Egypt--Biography; Rabbis--Egypt--Biography",,,English,LEC_Lerner_Ralph_2004-01-30_ac,,,,,,,,,,,,,,,,,,,wav,,01:01:44,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/84e10952e59c743d095053a4993f94db.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
41,https://digitalarchives.sjc.edu/items/show/41,"Aristotle on Respiration: The Origins of Functional Anatomy","Audio recording of a lecture delivered on March 22, 2013, by James Lennox as part of the Formal Lecture Series. ","Lennox, James G.","St. John's College","Annapolis, MD",2013-03-22,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.""",sound,mp3,,"Aristotle. Posterior analytics; Respiration",,,English,"Bib # 80898",,,,,,,,,,,,,,,,,,,wav,,01:05:59,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0f1843c8bce9ee12fb5f8a8649897e45.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6757,https://digitalarchives.sjc.edu/items/show/6757,"Justice in Aristotle’s Ethics","Audio recording of a lecture delivered by Mitzi Lee, Associate Professor of Philosophy at the University of Colorado Boulder, on February 7, 2020 as part of the Formal Lecture Series. Dr. Lee offers this description for her lecture: ""What kind of a virtue is justice, and how does it differ from the other virtues, according to Aristotle? I shall argue that, for Aristotle, justice is fundamentally concerned with bringing about just outcomes and states of affairs.""

Dr. Lee has been at the University of Colorado at Boulder since 2005. She specializes in ancient Greek philosophy. ","Lee, Mi-Kyoung","St. John's College","Annapolis, MD",2020-02-07,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,"Aristotle. Nicomachean ethics; Justice",,,English,Lee_Mitzi_2020-02-07,,,,,,,,,,,,,,,,,,,wav,,00:54:03,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/13c0d724bd950b776f4f7cb344538d06.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
