﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3834,https://digitalarchives.sjc.edu/items/show/3834,"Lecture/Concert Schedule 2016-2017","Schedule of lectures and concerts for the 2016-2017 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2016-2017,"St. John's College owns the rights to this publication.",text,pdf,,,"Macfarland, Joseph C.; Zuckerman, Elliott; Abbott, Robert Charles, Jr.; Crockett, Steven; The Parker Quartet; Kass, Leon; Crawford, Matthew; Folger Consort; Blits, Jan H.; Grenke, Michael W.; Satyapal, Shobita; Lage, Julian; Hersch, Fred; Linck, Matthew S.; Fisher, Howard; DeMillo, Richard A.; Yale, Elizabeth; Burke, Chester; Polgreen, Lydia; St. John's College Orchestra; Trigg, Fawn; Hancoff, Steven; King William Players","August 26, 2016. Macfarland, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/2403"" title=""Two good men in Aristotle's Ethics""><span>Two good men in Aristotle's </span><em>Ethics </em></a>(typescript); September 2, 2016. Zuckerman, Elliott. <a href=""http://digitalarchives.sjc.edu/items/show/967"" title=""All in C Major"">All in C Major</a> (audio); September 9, 2016. Abbott, Robert. <a href=""http://digitalarchives.sjc.edu/items/show/1078"" title=""The horses of Achilles"">The horses of Achilles</a> (audio); September 9, 2016. Abbott, Robert. <a href=""http://digitalarchives.sjc.edu/items/show/1139"" title=""The horses of Achilles"">The horses of Achilles</a> (typescript); September 16, 2016. Crockett, Steven. <a href=""http://digitalarchives.sjc.edu/items/show/1097"" title=""Who should elect the President?"">Who should elect the President?</a> (audio); September 30, 2016. Kass, Leon. <a href=""http://digitalarchives.sjc.edu/items/show/1254"" title=""The ten commandments"">The ten commandments</a> (audio); December 2, 2016. Grenke, Michael. <a href=""http://digitalarchives.sjc.edu/items/show/1500"" title=""The meaning of Rome"">The meaning of Rome</a> (audio); January 20, 2017. Linck, Matthew. <a href=""http://digitalarchives.sjc.edu/items/show/1798"" title=""Thinking about nature"">Thinking about nature</a> (audio); January 20, 2017. Linck, Matthew. <a href=""http://digitalarchives.sjc.edu/items/show/1784"" title=""Thinking about nature"">Thinking about nature</a> (typescript); February 10, 2017. Fisher, Howard. <a href=""http://digitalarchives.sjc.edu/items/show/1799"" title=""In praise of Caloric, part one"">In praise of Caloric, part one</a> (audio); February 12, 2017. Fisher, Howard. <a href=""http://digitalarchives.sjc.edu/items/show/1800"" title=""Entropy, the new Caloric, part two"">Entropy, the new Caloric, part two</a> (audio); February 17, 2017. DeMillo, Richard. <a href=""http://digitalarchives.sjc.edu/items/show/1928"" title=""A revolution in higher education"">A revolution in higher education</a> (audio); February 24, 2017. Yale, Elizabeth. <a href=""http://digitalarchives.sjc.edu/items/show/1946"" title=""Books of nature"">Books of nature</a> (audio); March 24, 2017. Burke, Chester. <a href=""http://digitalarchives.sjc.edu/items/show/2042"" title=""Does a single photon exist?"">Does a single photon exist?</a> (audio); March 31, 2017. Polgreen, Lydia. <a href=""http://digitalarchives.sjc.edu/items/show/2043"" title=""American identity in the age of Trump"">American identity in the age of Trump</a> (audio); April 21, 2017. Hancoff, Steven. <a href=""http://digitalarchives.sjc.edu/items/show/2657"" title=""Johann Sebastian Back and The Six Suites for Cell Solo"">Johann Sebastian Back and <em>The Six Suites for Cello Solo</em></a> (audio)",,,,,,,,,,,"4 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fbd81987bada9cd1e1370ed18cfcd3b5.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3836,https://digitalarchives.sjc.edu/items/show/3836,"The Political Music of Plato's <em>Timaeus</em>","Audio recording of a lecture delivered on March 24, 2000, by Peter Kalkavage as part of the Formal Lecture Series.","Kalkavage, Peter","St. John's College","Annapolis, MD",2000-03-24,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Plato. Timaeus",,"<a href=""http://digitalarchives.sjc.edu/items/show/3841"" title=""Typescript"">Typescript</a> (Entitled ""Plato's <em>Timaeus</em> and the Will to Order"")",English,LEC_Kalkavage_Peter_2000-03-24_ac,,,,,,,,,,,,,,,,,,,"audio cassette tape",,01:10:02,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1fbe0d84d88c7a02fb7645a38bbfbebb.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3837,https://digitalarchives.sjc.edu/items/show/3837,"Fictional selves and ghosts: St. Augustine's <em>Confessions</em>","Audio recording of a lecture delivered on January 15, 1988 by Howard Zeiderman as part of the Formal Lecture Series.","Zeiderman, Howard","St. John's College","Annapolis, MD",1988-01-15,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Zeiderman 1988-01-15",,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/33bf0fd1dc2a3b78a15695b59daa5d76.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3838,https://digitalarchives.sjc.edu/items/show/3838,"The song of Timaeus","Typescript of a lecture delivered on April 13, 1984 by Peter Kalkavage as part of the Formal Lecture Series. (Reprinted in the St. John's Review, Winter 1985 Issue)","Kalkavage, Peter","St. John's College","Annapolis, MD",1984-04-13,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3809"" title=""Audio recording"">Audio recording</a>",English,"lec Kalkavage 1984-04-13",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9fc63e1cfeb59c6d860d234e0fa6ef95.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3839,https://digitalarchives.sjc.edu/items/show/3839,"Animals in motion: the flattery of becoming in Plato's <em>Timaeus</em>","Typescript of a lecture delivered on July 27, 1990 by Peter Kalkavage as part of the Formal Lecture Series.","Kalkavage, Peter","St. John's College","Annapolis, MD",1990-07-26,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Kalkavage 1990-04-13",,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d9497a6b89036d2f515b642f533d58f0.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3840,https://digitalarchives.sjc.edu/items/show/3840,"Hegel's logic of desire","Typescript of a lecture delivered on March 25, 1995 by Peter Kalkavage as part of the Formal Lecture Series.","Kalkavage, Peter","St. John's College","Annapolis, MD",1995-03-24,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3814"" title=""Audio recording"">Audio recording</a>",English,"lec Kalkavage 1995-03-24",,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f00f411291ff7d1ff4791efca9b6cfe9.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3841,https://digitalarchives.sjc.edu/items/show/3841,"Plato's <em>Timaeus</em> and the will to order","Typescript of a lecture delivered on March 24, 2000 by Peter Kalkavage as part of the Formal Lecture Series.","Kalkavage, Peter","St. John's College","Annapolis, MD",2000-03-24,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3836"" title=""Audio recording"">Audio recording</a> (Entitled ""The political music of Plato's <em>Timaeus</em>"")",English,"lec Kalkavage 2000-03-24",,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3fdce12842c7c51d29606f82f872c0ac.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3842,https://digitalarchives.sjc.edu/items/show/3842,"Principles of motion and the motion of principles:  Hegel's inverted world","Typescript of a lecture delivered on October 15, 2010 by Peter Kalkavage as part of the Formal Lecture Series.","Kalkavage, Peter","St. John's College","Annapolis, MD",2010-10-15,"St. John's College has been given permission to make this item available online.",text,pdf,,"Hegel, Georg Wilhelm Friedrich, 1770-1831. Phänomenologie des Geistes.",,"<a href=""http://digitalarchives.sjc.edu/items/show/35"" title=""Audio recording"">Audio recording</a>",English,"lec Kalkavage 2010-10-15",,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/358f5a63dd3cc59d75697d1737330648.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3873,https://digitalarchives.sjc.edu/items/show/3873,"Investigating philosophical investigations","Audio recording of a lecture delivered on May 19, 1978 by Howard Zeiderman as part of the Formal Lecture Series.","Zeiderman, Howard","St. John's College","Annapolis, MD",1978-05-19,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,,English,"lec Zeiderman 1978-05-19",,,,,,,,,,,,,,,,,,,"audio cassette tape (Tape 388)",,01:04:35,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b19524c9cf0f69ecaa8017c17dbc0c1f.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3874,https://digitalarchives.sjc.edu/items/show/3874,"Francis Bacon and the Conquest of Nature","Audio recording of a lecture delivered on April 25, 1975, by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",1975-04-25,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Bacon, Francis, 1561-1626; Philosophy, Modern",,"<a href=""http://digitalarchives.sjc.edu/items/show/1091"" title=""Typescript"">Typescript</a>",English,LEC_Berns_Laurence_1975-04-25_ac,,,,,,,,,,,,,,,,,,,audiocassette,,01:25:27,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/74ae5b8767d2a23385d811ecb911ae28.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
