﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1192,https://digitalarchives.sjc.edu/items/show/1192,"Senior Cocktail Party in the Great Hall in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948-06,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Cocktail parties ;  St. John's College (Annapolis, MD) -- Students. ;  McDowell Hall (St. John's College, Annapolis, MD) -- Great Hall -- 1948.",,,,SJC-P-0686,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38cb392b51c77eb88fabb1c7cc20da23.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1186,https://digitalarchives.sjc.edu/items/show/1186,"Damaged Interior of the Great Hall in McDowell Hall after the Fire of 1951, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1952-11-25,"St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) -- Great Hall -- 1951.",,,,SJC-P-0680,,,,,,,,,,,,,,,,,,,photograph,"16.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dbd13151c7506ccfe6d74ddcaa0f33b4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1185,https://digitalarchives.sjc.edu/items/show/1185,"Damaged Interior of McDowell Hall after the Fire of 1951, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1951.",,,,SJC-P-0679,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cc41bf12008e3fe1465ca40b9a91acd4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1184,https://digitalarchives.sjc.edu/items/show/1184,"Damaged Interior of McDowell Hall after the Fire of 1951, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1951.",,,,SJC-P-0678,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b1f4eab474a83867ffabb1d8f2a87ee.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1183,https://digitalarchives.sjc.edu/items/show/1183,"Interior of McDowell Hall with Bookshelf and Damaged Books after the Fire of 1951, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1951.",,,,SJC-P-0677,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fa944d28cda48eeaf8fa25d30eb7933b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1029,https://digitalarchives.sjc.edu/items/show/1029,"Franz and Olga L. Plunder Having a Meal with Jacob Klein in McDowell Hall, St. John's College, Annapolis, Maryland, circa 1940-1942","Franz and Olga L. Plunder Having a Meal with Jacob Klein in McDowell Hall, St. John's College, Annapolis, Maryland, circa 1940-1942",Unknown,,"Annapolis, MD","circa 1940-1942","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Staff. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Klein, Jacob, 1899-1978. ;  Plunder, Franz ;  Plunder, Olga L. ;  Heinmuller, Ernest",,,,SJC-P-0082,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7403b999a5e878a44ccfddf24381685a.jpg,"Still Image","Photographic Archive—Annapolis",1,1
376,https://digitalarchives.sjc.edu/items/show/376,"Portrait of James S. Martin on Steps of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1938-1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Martin, James Stewart",,,,SJC-P-0604,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"9.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/109c3ef51618cb8541873a6ff2d76138.jpg,"Still Image","Photographic Archive—Annapolis",1,0
375,https://digitalarchives.sjc.edu/items/show/375,"Portrait of James S. Martin on Steps of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1938-1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Martin, James Stewart",,,,SJC-P-0603,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"9 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/29decd1697fefcc3888140509528afdb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
369,https://digitalarchives.sjc.edu/items/show/369,"Stringfellow Barr and Scott M. Buchanan on the Steps of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",1940,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents ;   St. John's College (Annapolis, Md.). --Deans. ;  St. John's College (Annapolis, Md.). -- Curricula. ;  Barr, Stringfellow, 1897-1982. ;  Buchanan, Scott Milross, 1895-1968.",,,,SJC-P-0011,,,,,,,,,,,,,,,,,,,photograph,"18.5 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,McDowell Hall,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7e19416095c3bed987e421bfae8a6ad4.jpg,"Still Image","Photographic Archive—Annapolis",1,1
357,https://digitalarchives.sjc.edu/items/show/357,"Commencement Procession Exiting McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",1947-06-09,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,"<a title=""Commencement Program"" href=""http://digitalarchives.sjc.edu/items/show/3196"">Commencement Program</a>",,SJC-P-0642,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/170f7870709adbf22ebe87829548b2c6.jpg,"Still Image","Photographic Archive—Annapolis",1,1
