﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5736,https://digitalarchives.sjc.edu/items/show/5736,"Stringfellow Barr Seated in the Goodwin House, Alexandria, VA","1 photographic print : color","Hoffman, Allan",,"Annapolis, MD","1974 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barr, Stringfellow, 1897- ;  St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits.",,,,SJC-P-1813,,,,,,,,,,,,,,,,,,,Photograph,"9 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bae79aa6d28650b2b8a772a7c1f25b7a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5735,https://digitalarchives.sjc.edu/items/show/5735,"Stringfellow Barr Seated in Lawn Chair","1 photographic print : color","Hoffman, Allan",,"Annapolis, MD","1974 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barr, Stringfellow, 1897- ;  St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits.",,,,SJC-P-1812,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6df06015352a24a37f25d440c5deaa2d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5722,https://digitalarchives.sjc.edu/items/show/5722,"Edwin J. Delattre, in Academic Robe, Delivers his Inaugural Address in front of Woodward Hall Library, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.",,,,SJC-P-1798,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e767848ac943e0c46ed24647300fe0e0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5721,https://digitalarchives.sjc.edu/items/show/5721,"Edwin J. Delattre and J. Winfree Smith in Academic Robes at the Inauguration Ceremony for Edwin J. Detattre, Annapolis, Maryland, Fall 1980","1 photographic print : color",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Smith, J. Winfree.",,,,SJC-P-1797,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b552761b4c5e8cdd1f2eeb92bc2ba0c5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5720,https://digitalarchives.sjc.edu/items/show/5720,"Edwin J. Delattre, in Academic Robe, Delivers his Inaugural Address in front of Woodward Hall Library, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.",,,,SJC-P-1796,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d4748aba94b11974615aeae074a77d18.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5715,https://digitalarchives.sjc.edu/items/show/5715,"Edwin J. Delattre, in Academic Robe with Wife Alice Delattre and Joseph Roach Talk outside of Mellon Hall After the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Roach, Joseph;  Delattre, Edwin J.;  Delattre, Alice",,,,SJC-P-1791,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7e6c8064f4ca3b1faf0f7916e2873aee.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5714,https://digitalarchives.sjc.edu/items/show/5714,"President Edwin J. Delattre, in Academic Robe, Delivers his Inaugural Address, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.",,,,SJC-P-1790,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/adfe0d5cd14c3aa4d5bb22c201c80d34.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5712,https://digitalarchives.sjc.edu/items/show/5712,"William J. Bennett, Edwin J. Delattre, and John R. Silber of Boston University Talk in the Francis Scott Key Lobby during  a Coffee Break Following a Friday Night Lecture, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Bennett, William J. (William John), 1943-;  Delattre, Edwin J.;  Silber, John R.",,,,SJC-P-1788,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Francis Scott Key Lobby,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1faf6051a5f28966ab8870a0ac8a081e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5709,https://digitalarchives.sjc.edu/items/show/5709,"Edwin J. Delattre Speaking into a Microphone, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.",,,,SJC-P-1785,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4e865a540816b682c5b0709763ef5a0d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5706,https://digitalarchives.sjc.edu/items/show/5706,"Edwin J. Delattre and Alice Delattre Seated at the Inaugural Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Delattre, Alice",,,,SJC-P-1782,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/33d15ec2977049ddb1fcfe0abe44d859.jpg,"Still Image","Photographic Archive—Annapolis",1,0
