﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7922,https://digitalarchives.sjc.edu/items/show/7922,"""A Monument Without a Tomb:"" St. John's Celebrates Major Scenes from Shakespeare's First Folio ","Audio recording of a tutor panel given by tutors Alison Chapman, Charlie Barrett, Krishnan Venkatesh, & Jay Smith as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event:  “In his preface to the First Folio (1623), Shakespeare’s friend and fellow author Ben Johnson described the bard as a “monument without a tomb,” attempting to capture Shakespeare’s enduring vitality as both poet and playwright.  St. John’s College students know deeply the truth of these words, as the bard lives in so many parts of our campus – in our seminars, in our tutorials, and on stage in the Great Hall.  In honor of the 400th anniversary of the publication of the First Folio, the Dean’s Lecture Committee is pleased to present a Tutor Panel that will consider major scenes from Shakespeare’s plays.  The talks given by the Tutors will be in conversation with the scenes performed by Chrysostomos earlier in the week.  We hope that members of the community will attend both events and bring their thoughts and reflections for the question period.”","Chapman, Alison
Barrett, Charlie
Venkatesh, Krishnan
Smith, Jay","St. John's College","Santa Fe, NM",2024-04-05,"Meem Library as been given permission to make this item available online.",sound,mp3,,"Shakespeare, William, 1564-1616.  First folio of Shakespeare. 1623",,,English,SF_ChapmanA_et_al_A_Monument_Without_A_Tomb_2024-04-05,,,,,,,,,,,,,,,,,,,m4a,,01:23:42,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6c4c757e7425b577506708f80e82b7fb.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
812,https://digitalarchives.sjc.edu/items/show/812,"""At the very center of the plenitude"" : Goethe's grand attempt to overcome the 18th century, or how freshman laboratory saved Goethe from the general sickness of his age","Transcript of a lecture given on August 29, 2003 by David Levine as part of the Dean's Lecture and Concert Series.","Levine, David Lawrence","St. John's College","Santa Fe, NM",2003-08-29,"Meem Library has been given permission to make this item available online.",text,pdf,,"Goethe, Johann Wolfgang von, 1749-1832.",,,English,24000772,,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b7e04bd419d83ac6518790016c792369.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
5307,https://digitalarchives.sjc.edu/items/show/5307,"""Deeds of balanced vengeance"" and the end of The Iliad","Audio recording of a lecture given on October 26, 2018 by Emily Austin as part of the Dean's Lecture and Concert Series.","Austin, Emily","St. John's College","Santa Fe, NM",2018-10-26,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Homer. Iliad",,,English,"Austin, 2018-10",,,,,,,,,,,,,,,,,,,wav,,00:44:39,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e553d77c227b743eed847bbe38d4704c.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7428,https://digitalarchives.sjc.edu/items/show/7428,"""I think, therefore I am""","Audio recording of a lecture delivered on October 22, 1971 by Samuel S. Kutler as part of the Formal Lecture Series.","Kutler, Samuel S.","St. John's College","Annapolis, MD",1971-10-22,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,"Descartes, René, 1596-1650; Philosophy, Modern",,,English,Kutler_Samuel_1971-10-22,,,,,,,,,,,,,,,,,,,"audio cassette",,00:55:01,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/87b35e3d407c47ade3299c81cfc53b01.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3983,https://digitalarchives.sjc.edu/items/show/3983,"""In Want of a Wife..."" or a Husband, in <em>Pride and Prejudice</em>","Typescript of a lecture delivered on April 17, 2015, by Suzy Paalman as part of the Formal Lecture Series.","Paalman, Susan R.","St. John's College","Annapolis, MD",2015-04-17,"A signed permission form has been received stating, ""Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make typescript copies of my lecture available online.""",text,pdf,,"Austen, Jane, 1775-1817. Pride and prejudice",,,English,Paalman_Susan_2015-04-17,,,,,,,,,"15 pages",,,,,,,,,,"Microsoft Word",,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3de7b4180c4d6f2efa49aa5381e59e33.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7757,https://digitalarchives.sjc.edu/items/show/7757,"""Making New Gods?"": Reflections on Plato's <em>Symposium</em>","Audio recording of a lecture delivered on March 21, 2008, by Mitchell Miller as part of the Formal Lecture Series. ","Miller, Mitchell H.",,"Annapolis, MD",2008-03-21,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online.""",sound,mp3,,"Plato. Symposium",,,English,LEC_Miller_Mitchell_2008-03-21_ac,,,,,,,,,,,,,,,,,,,wav,,00:56:58,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9c400c66a03563ce5e0085e6b1c4c7bd.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7620,https://digitalarchives.sjc.edu/items/show/7620,"""Poet, That’s Just Like You!"": Language and the Figure of Echo (Steiner Lecture)","Video recording of a lecture delivered on February 11, 2022, by Ange Mlinko as part of the Formal Lecture Series. 

Mlinko is the poetry editor of the Nation, an associate professor at the University of Florida, and a Guggenheim fellow.

Mlinko describes her lecture: ""Poetry is an enormous subject, but it can be distilled into a single figure. This figure is Echo, who manifests in three ways: as a prosodic device at the level of the line and stanza; as a poetic form; and as a nymph from Greek mythology, who may stand in for literature itself. We will look at the many ways in which Echo informs poetry and teaches us to read it.”

This lecture is also part of the Steiner Lecture Series, which is made possible by a gift from the Steiner family in memory of Andrew Steiner, an alumnus of the college from 1963. The lecture series was established to bring notable speakers to campus from a variety of disciplines and endeavors, in recognition of Steiner’s intellectual versatility, and for the sake of continued learning.","Mlinko, Ange","St. John's College","Annapolis, MD",2022-02-11,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.""","moving image",mp4,,"Poetry; Echo (Greek mythology); Echo verse; Frost, Robert, 1874-1963; Valéry, Paul, 1871-1945; Tyni︠a︡nov, I︠U︡. N. (I︠U︡riĭ Nikolaevich), 1894-1943; Hopkins, Gerard Manley, 1844-1889; Barnes, Barnabe, 1569?-1609; Ovid, 43 B.C.-17 A.D. or 18 A.D. Metamorphoses; Poussin, Nicolas, 1594?-1665; Webster, John, 1580?-1625? Duchess of Malfi; Bishop, Elizabeth, 1911-1979; Pushkin, Aleksandr Sergeevich, 1799-1837","Macfarland, Joseph C.",,English,Mlinko_Ange_2022-02-11acccess,,,,,,,,,,,,,,,,,,,mp4,,00:53:22,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Friday night lecture,Steiner lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf4e5164d43e8cad5ccd0e9a54a8638a.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7719,https://digitalarchives.sjc.edu/items/show/7719,"""Sounding Alarm: (circa 1850)""","Audio recording of a lecture given by Alexander Rehding on February 3, 2023 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: The nineteenth century was a time of progress but also of crisis – and the study of musical sound was no exception. While around 1800 a sense prevailed that scientists like E.F.F. Chladni and Thomas Young had lifted the secret of sound, this was just the calm before the storm. The presentation of the mechanical siren in 1819 sounded an alarm—literally and metaphorically: the new mechanism threatened to overturn the foundations of the old theories and threw the study of sound into a profound crisis. But this crisis was also a time of great creativity: figures like F. Opelt and J.-G. Kastner came up with innovative approaches that turned the study of music and sound in new and unexpected directions. The important scientist H. v. Helmholtz managed to put a damper on this crisis in the 1860s with some wise and conciliatory pronouncements, but the benefits for music remained and continued to be developed – in compositions by Berlioz, Saint-Saëns, and far beyond.","Rehding, Alexander","St. John's College","Santa Fe, NM",2023-02-03,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Sound.
Music.",,,English,SF_RehdingA_Sounding_Alarm_circa_1850_2023-02-03,,,,,,,,,,,,,,,,,,,m4a,,00:58:46,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8fd6e550c715c92e7abbd6506394b59a.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6727,https://digitalarchives.sjc.edu/items/show/6727,"""Tel us som moral thing"" : moral certainty and the art of story in Chaucer's Canterbury Tales","Audio recording of a lecture given on September 27, 2019 by Maggie Evans McGuinness as part of the Dean's Lecture and Concert Series.","McGuinness, Meagan E.","St. John's College","Santa Fe, NM",2019-09-27,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Chaucer, Geoffrey, -1400. Canterbury tales",,,English,SF_McGuinnessM_Tel_us_som_moral_thing_Moral_Certainty_and_the_Art_of_Story_in_Chaucers_Canterbury_Tales_2019-09-27,,,,,,,,,,,,,,,,,,,wav,,00:56:13,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/37f22ac1e1a3ae9f9901d4932a844796.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7342,https://digitalarchives.sjc.edu/items/show/7342,"""The greatest thing in the world is to know how to belong to oneself"" : Reflecting with Montaigne on liberation of the intellect and education in times of crisis","Audio recording of a lecture given by J. Walter Sterling on September 11, 2020 as part of the Dean's Lecture and Concert Series. Dean Sterling provided this description of his lecture: ""The lecture will blend reflections on education in times of crisis, including a discussion of the founding of the St. John’s Program, with an examination of Montaigne’s understanding of education and its ends. Montaigne, who lived through plague and civil war, is one of the few authors who can stake a claim to have forged the modern individual. His response to the crises of his times was to cultivate a new literary form, the 'essay,' devoted to a new topic, 'myself,' and to send out a renewed or radicalized call for freedom of thought, independent judgment, and self-possession.""","Sterling, J. Walter","St. John's College","Santa Fe, NM",2020-09-11,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Montaigne, Michel de, 1533-1592",,,English,"SF_SterlingW_Reflecting_with_Montaigne_on_Liberation_of_the_Intellect_and Education_in_Times_of_Crisis_2020-09-11.mp3",,,,,,,,,,,,,,,,,,,wav,,01:15:22,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b7b105abbc76a64470bdfac7044ead6b.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
