﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1418,https://digitalarchives.sjc.edu/items/show/1418,"The Gadfly, Vol XXIII Issue 9","Volume XXIII, Issue 9 of The Gadfly.  Published October 16, 2001.","Brockett, Hayden (Editor in Chief)","St. John's College","Annapolis, MD",2001-10-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #9",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19ed8d2ce7d6974c08a9fae8c396a393.pdf,Text,"<em>The Gadfly</em>",1,0
1419,https://digitalarchives.sjc.edu/items/show/1419,"The Gadfly, Vol XXIII Issue 10","Volume XXIII, Issue 10 of The Gadfly.  Published October 23, 2001.","Brockett, Hayden (Editor in Chief)","St. John's College","Annapolis, MD",2001-10-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #10",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b85ae5fa683299a6deb84b10c68273e.pdf,Text,"<em>The Gadfly</em>",1,0
1432,https://digitalarchives.sjc.edu/items/show/1432,"The Gadfly, Vol XXIII Issue 26","Volume XXIII, Issue 26 of The Gadfly.  Published May 07, 2002.","Brockett, Hayden (Editor in Chief); Stout, IV, A. Wendel (Editor in Chief); Deimel, G. August (Editor in Chief)","St. John's College","Annapolis, MD",2002-05-7,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #26",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/98959dd7dd5484ac830b7380febb0ba3.pdf,Text,"<em>The Gadfly</em>",1,0
1995,https://digitalarchives.sjc.edu/items/show/1995,"The Gadfly, Vol X Issue 12","Volume X, Issue 12 of The Gadfly.  Published January 24, 1989.","Brooks, Tequila (Temporary Editor)","St. John's College","Annapolis, MD",1989-01-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #12",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/627b71abb29f71e913513b3b04f21aae.pdf,Text,"<em>The Gadfly</em>",1,0
1996,https://digitalarchives.sjc.edu/items/show/1996,"The Gadfly, Vol X Issue 13","Volume X, Issue 13 of The Gadfly.  Published January 31, 1989.  (Handwriten note indicating correct issue number.)","Brooks, Tequila (Temporary Editor); Calabrese, Carin (Temporary Editor)","St. John's College","Annapolis, MD",1989-01-31,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #13",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e0a014bfe0aa9ff53d2ce17f8d97aea.pdf,Text,"<em>The Gadfly</em>",1,0
821,https://digitalarchives.sjc.edu/items/show/821,"The Gadfly, Vol. XXIX, Issue 1","Volume XXIX, Issue 1 of The Gadfly. Published August 30, 2007.","Burlington, Elizabeth (Editor in Chief)","St. John's College","Annapolis, MD",2007-08-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 29.1",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/84c7a46b2b63f56f08830a75e1820427.pdf,Text,"<em>The Gadfly</em>",1,0
822,https://digitalarchives.sjc.edu/items/show/822,"The Gadfly, Vol. XXIX, Issue 2","Volume XXIX, Issue 2 of The Gadfly. Published September 6, 2007.","Burlington, Elizabeth (Editor in Chief)","St. John's College","Annapolis, MD",2007-09-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 29.2",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/49bfa8924b2a09884345d3796ebd0fdc.pdf,Text,"<em>The Gadfly</em>",1,0
823,https://digitalarchives.sjc.edu/items/show/823,"The Gadfly, Vol. XXIX, Issue 3","Volume XXIX, Issue 3 of The Gadfly. Published September 13, 2007.","Burlington, Elizabeth (Editor in Chief)","St. John's College","Annapolis, MD",2007-09-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 29.3",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b306ef52c1b2823fe99dd71cadfe9679.pdf,Text,"<em>The Gadfly</em>",1,0
824,https://digitalarchives.sjc.edu/items/show/824,"The Gadfly, Vol. XXIX, Issue 4","Volume XXIX, Issue 4 of The Gadfly. Published September 20, 2007.","Burlington, Elizabeth (Editor in Chief)","St. John's College","Annapolis, MD",2007-09-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 29.4",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d9f687db5d43d6f5c980c7490e67616.pdf,Text,"<em>The Gadfly</em>",1,0
825,https://digitalarchives.sjc.edu/items/show/825,"The Gadfly, Vol. XXIX, Issue 5","Volume XXIX, Issue 5 of The Gadfly. Published September 28, 2007.","Burlington, Elizabeth (Editor in Chief)","St. John's College","Annapolis, MD",2007-09-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 29.5",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2a24c236ec198054b2ba5ffcbe20203d.pdf,Text,"<em>The Gadfly</em>",1,0
