﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5797,https://digitalarchives.sjc.edu/items/show/5797,"Group Portrait of the St. John's College Baseball Team by a Tree, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1905 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Baseball. ;  Baseball ;   St. John's College (Annapolis, MD) -- Students. ;  Group Portraits",,,,SJC-P-1873,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae1d6672e13b7d8b6976d6eba89e27f1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5799,https://digitalarchives.sjc.edu/items/show/5799,"Group Portrait of St. John's College Marching Band Seated outside, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1905 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1875,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/762762bfd35e4cd9fed6320548acf879.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5800,https://digitalarchives.sjc.edu/items/show/5800,"Portrait of a Student on Front Campus with Baseball, Glove and Bat by McDowell Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1905 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1876,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a35c97ebc9628713222e5837c5d4de25.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5801,https://digitalarchives.sjc.edu/items/show/5801,"Group Portrait of a St. John's College Class in Military Uniform by the Side of McDowell Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1905 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1877,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/74b6a1d7683e79d814907f6d5c188c79.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5802,https://digitalarchives.sjc.edu/items/show/5802,"Group Portrait of a St. John's College Class in Military Uniform by Chase-Stone House, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1905 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1878,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff1f2f43d05194ce89af180df57a79e6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6161,https://digitalarchives.sjc.edu/items/show/6161,"McDowell Hall, Woodward Hall and Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1910 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2374,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall,Woodward Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/535bfbd18c0b53a06bb750d1329945e2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6162,https://digitalarchives.sjc.edu/items/show/6162,"McDowell Hall with Cupola, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1910 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2375,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/efc537c16661f3068bba140ede01717a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6163,https://digitalarchives.sjc.edu/items/show/6163,"Trees by the Side of Pinkney Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1910 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2376,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b55d65512005d252feb6b62f69c84132.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6164,https://digitalarchives.sjc.edu/items/show/6164,"McDowell Hall with Cupola, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1910 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2377,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/258b6336fd42c83c6bc6ee5247a301dd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6168,https://digitalarchives.sjc.edu/items/show/6168,"Chase-Stone House, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1910 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2381,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Chase-Stone House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/846c6d441433e4eb485112bae740ca10.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6169,https://digitalarchives.sjc.edu/items/show/6169,"Chase-Stone House, St. John's College, Annapolis, Maryland","1 Polaroid print : b&w",Unknown,,"Annapolis, MD","1900-1910 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2382,,,,,,,,,,,,,,,,,,,Photograph,"13 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Chase-Stone House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1aaf3ed5ebd2a64d9cd4f0112dcf7c7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6170,https://digitalarchives.sjc.edu/items/show/6170,"Woodward Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1910 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2383,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c69a2a48cfd50a6b892cdd951279b8d8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6172,https://digitalarchives.sjc.edu/items/show/6172,"A Brick House, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1910 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2385,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/10a46b5b3a2ba662e3e24a9100d1b047.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6173,https://digitalarchives.sjc.edu/items/show/6173,"Side View of Woodward Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1910 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2386,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f640d9896401b177adaaa3e4156a84e1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
