﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1711,https://digitalarchives.sjc.edu/items/show/1711,"Raymond N. Wilburn in Archway outside McDowell Hall, Lower Level, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1946-1951 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Wilburn, Raymond N.",,,,SJC-P-0154,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/00495c5e8d57149e8b00331b758c1079.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1713,https://digitalarchives.sjc.edu/items/show/1713,"Raymond N. Wilburn at His Desk, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1947-1949 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Wilburn, Raymond N.",,,,SJC-P-0156,,,,,,,,,,,,,,,,,,,photograph,"15 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5572ce3dade845d3cc0080466872129a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1094,https://digitalarchives.sjc.edu/items/show/1094,"Rational animal - political animal: nature and convention in human speech and politics","Typescript of a lecture delivered in May 1970 by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",1970-05,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"Bib # 53003",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ce8fc344f0288ef0b23555da32b3bc2.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
6016,https://digitalarchives.sjc.edu/items/show/6016,"Radoslav Datchev, in Academic Robe, Speaking with Chirstopher B. Nelson and Eva T. H. Brann Seated behind him, during Commencement underneath the Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1992-1997 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Datchev, Radoslav;  Nelson, Christopher B., 1948-;  Brann, Eva T. H.",,,,SJC-P-2282,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b3f2d3434806371560429cd115615a8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1090,https://digitalarchives.sjc.edu/items/show/1090,"Putting things back together again in Kant","Typescript of a lecture delivered on April 14, 2000 by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",2000-04-14,"St. John's College has been given permission to make this item available online.",text,pdf,,"Kant, Immanuel, 1724-1804",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/1084"">Audio recording</a> (Entitled ""Gettings things back together again in Kant"")",English,"Bib # 69193",,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0df0c813059d089dbf542e53e0d50cda.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
259,https://digitalarchives.sjc.edu/items/show/259,"Privacy and the Constitution","Audio recording of a lecture delivered on September 19, 2014, by William Braithwaite as part of the Formal Lecture Series. ","Braithwaite, William",,"Annapolis, MD",2014-09-19,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Privacy, Right of; United States. Constitution; Civil rights",,,English,"Bib # 82439",,,,,,,,,,,,,,,,,,,,,00:59:19,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19c02cf635eb8116d89244da67d4731e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
35,https://digitalarchives.sjc.edu/items/show/35,"Principles of Motion and the Motion of Principles: Hegel's Inverted World","Audio recording of a lecture delivered on October 15, 2010, by Peter Kalkavage as part of the Formal Lecture Series. ","Kalkavage, Peter","St. John's College","Annapolis, MD",2010-10-15,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,"Hegel, Georg Wilhelm Friedrich, 1770-1831. Phänomenologie des Geistes.",,"<a href=""http://digitalarchives.sjc.edu/items/show/3842"" title=""Typescript"">Typescript</a>",English,"Bib # 79789",,,,,,,,,,,,,,,,,,,CD,,01:09:43,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff8c6af26bbe7a19d847f5e099b194f7.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3842,https://digitalarchives.sjc.edu/items/show/3842,"Principles of motion and the motion of principles:  Hegel's inverted world","Typescript of a lecture delivered on October 15, 2010 by Peter Kalkavage as part of the Formal Lecture Series.","Kalkavage, Peter","St. John's College","Annapolis, MD",2010-10-15,"St. John's College has been given permission to make this item available online.",text,pdf,,"Hegel, Georg Wilhelm Friedrich, 1770-1831. Phänomenologie des Geistes.",,"<a href=""http://digitalarchives.sjc.edu/items/show/35"" title=""Audio recording"">Audio recording</a>",English,"lec Kalkavage 2010-10-15",,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/358f5a63dd3cc59d75697d1737330648.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
6263,https://digitalarchives.sjc.edu/items/show/6263,"Portrait of Wye (Wendy) J. Allanbrook","1 photographic print : b&w",Unknown,,"Annapolis, MD","1980-1990 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Allanbrook, Wye Jamison. ;  St. John's College (Annapolis, Md.). -- Assistant Deans.. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits",,,,SJC-P-2591,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/93266f63fb4bbe72642174f175fe2ea1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6262,https://digitalarchives.sjc.edu/items/show/6262,"Portrait of Wye (Wendy) J. Allanbrook","1 photographic print : b&w",Unknown,,"Annapolis, MD","1989 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Allanbrook, Wye Jamison. ;  St. John's College (Annapolis, Md.). -- Assistant Deans.. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits",,,,SJC-P-2590,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/882d85d3b5b7031bfa9b737cb9eafa61.jpg,"Still Image","Photographic Archive—Annapolis",1,0
