﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1841,https://digitalarchives.sjc.edu/items/show/1841,"The Gadfly, Vol. II, Issue 22","Volume II, Issue 22 of The Gadfly. Published April 06, 1981.","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1981-04-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #22",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7015c4e0fd71419b7c5293059a035cb5.pdf,Text,"<em>The Gadfly</em>",1,0
1842,https://digitalarchives.sjc.edu/items/show/1842,"The Gadfly, Vol. II, Issue 23","Volume II, Issue 23 of The Gadfly. Published April 13, 1981.","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1981-04-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #23",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f868004d03e9e01bfc96d144c55af46e.pdf,Text,"<em>The Gadfly</em>",1,0
1843,https://digitalarchives.sjc.edu/items/show/1843,"The Gadfly, Vol. II, Issue 24","Volume II, Issue 24 of The Gadfly. Published April 20, 1981.","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1981-04-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #24",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/37a6ec37d07b0c39df9111526a73290f.pdf,Text,"<em>The Gadfly</em>",1,0
1844,https://digitalarchives.sjc.edu/items/show/1844,"The Gadfly, Vol. II, Issue 25","Volume II, Issue 25 of The Gadfly. Published April 27, 1981.","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1981-04-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #25",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2742147ab4358518243d8dbc7b3feab7.pdf,Text,"<em>The Gadfly</em>",1,0
1845,https://digitalarchives.sjc.edu/items/show/1845,"The Gadfly, Vol. II, Issue 26","Volume II, Issue 26 of The Gadfly. Published May 04, 1981.","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1981-05-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #26",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a7900174334e77ab9f732ad61ad4644a.pdf,Text,"<em>The Gadfly</em>",1,0
1846,https://digitalarchives.sjc.edu/items/show/1846,"The Gadfly, Vol. II, Issue 27","Volume II, Issue 27 of The Gadfly. Published May 11, 1981.","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1981-05-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #27",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/747c3a07c2f08ffe181c728933203912.pdf,Text,"<em>The Gadfly</em>",1,0
5280,https://digitalarchives.sjc.edu/items/show/5280,"The Gadfly Vol. III, Issue 1","Vol. III, Issue 1 of the Gadfly. Published September 21, 1981.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1981-09-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #1",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d788b95c2c9ed1c0b37b85bb0edfdcfc.pdf,Text,"<em>The Gadfly</em>",1,0
5281,https://digitalarchives.sjc.edu/items/show/5281,"The Gadfly Vol. III, Issue 2","Vol. III, Issue 2 of the Gadfly. Published September 28,1981.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1981-09-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #2",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bc87bd5a1b074e525dab99b128e0fd15.pdf,Text,"<em>The Gadfly</em>",1,0
5282,https://digitalarchives.sjc.edu/items/show/5282,"The Gadfly Vol. III, Issue 3","Vol. III, Issue 3 of the Gadfly. Puslished October 5, 1981.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1981-10-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #3",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f307aa6847c399c5780d96be8e87352b.pdf,Text,"<em>The Gadfly</em>",1,0
5283,https://digitalarchives.sjc.edu/items/show/5283,"The Gadfly Vol. III, Issue 4","Vol. III, Issue 4 of the Gadfly. Puslished October 12, 1981.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1981-10-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #4",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2b6b43ee6fe45ccfba457a369c4976be.pdf,Text,"<em>The Gadfly</em>",1,0
