﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2057,https://digitalarchives.sjc.edu/items/show/2057,"The Collegian, February 1965","Issue of The Collegian.  Published in February 1965.","Roberts, Susan (Editor)","St. John's College","Annapolis, MD",1965-02,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Feb 1965",,,,,,,,,"63 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c19e73e23b4ef47fd78465f2ea80760f.pdf,Text,"The Collegian",1,0
2101,https://digitalarchives.sjc.edu/items/show/2101,"The Collegian, February 1969","Issue of The Collegian.  Published  in February 1969.","Sinnreich, Masha (Editor); Forman, Steve (Editor)","St. John's College","Annapolis, MD",1969-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Feb 1969",,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fffe5f81d31dfe53ea69907ebdcd07d7.pdf,Text,"The Collegian",1,0
2102,https://digitalarchives.sjc.edu/items/show/2102,"The Collegian, January 11, 1971","Issue #44 of The Collegian.  Published  on January 11, 1971.",,"St. John's College","Annapolis, MD",1971-01-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 11 Jan 1971",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/da7483c2cdf36099252a65cf61e0bf3b.pdf,Text,"The Collegian",1,0
2103,https://digitalarchives.sjc.edu/items/show/2103,"The Collegian, January 18, 1971","Issue #45 of The Collegian.  Published  on January 18, 1971.",,"St. John's College","Annapolis, MD",1971-01-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 18 Jan 1971",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2d81d5b390780abe564c93a3aedf3e93.pdf,Text,"The Collegian",1,0
2793,https://digitalarchives.sjc.edu/items/show/2793,"The Collegian, January 1955","Issue of The Collegian. Published in January 1955.","Taylor, James (Editor); McGhee, Peter (Editor)","St. John's College","Annapolis, MD",1955-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1955, January",,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9be06791d66022c322d781481ccf02a6.pdf,Text,"The Collegian",1,0
2072,https://digitalarchives.sjc.edu/items/show/2072,"The Collegian, January 1962","Issue of The Collegian.  Published in January 1962.",,"St. John's College","Annapolis, MD",1962-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Jan 1962",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/07fa85b03cd5bb7ad2b63a7cb7ca1477.pdf,Text,"The Collegian",1,0
2078,https://digitalarchives.sjc.edu/items/show/2078,"The Collegian, January 1963","Issue of The Collegian.  Published in January 1963.","Freis, Richard (Editor-in-Chief)","St. John's College","Annapolis, MD",1963-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"40 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c7de961f2dcf6617f06def5c08bfbafe.pdf,Text,"The Collegian",1,0
2104,https://digitalarchives.sjc.edu/items/show/2104,"The Collegian, January 25, 1971","Issue #46 of The Collegian.  Published  on January 25, 1971.",,"St. John's College","Annapolis, MD",1971-01-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 25 Jan 1971",,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d3d0f9b9c8d6235e889fa970f4e7800c.pdf,Text,"The Collegian",1,0
2062,https://digitalarchives.sjc.edu/items/show/2062,"The Collegian, January-February 1966","Issue of The Collegian.  Published in January/February 1966.","Roberts, Susan (Editor)","St. John's College","Annapolis, MD; Santa Fe, NM",1966-01,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Jan-Feb 1966",,,,,,,,,"97 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/366623db3ba85714437e75cb0e1f4feb.pdf,Text,"The Collegian",1,0
2794,https://digitalarchives.sjc.edu/items/show/2794,"The Collegian, June 1955","Issue of The Collegian. Published in June 1955.","Taylor, James (Editor); McGhee, Peter (Editor)","St. John's College","Annapolis, MD",1955-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1955, June",,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f10f99740ad3b9bdafbdb353fefe3ed7.pdf,Text,"The Collegian",1,0
