﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
32,https://digitalarchives.sjc.edu/items/show/32,"Does Beauty Have a Place in Liberal Education?","Audio recording of a lecture delivered on September 3, 2010, by Daniel Harrell as part of the Formal Lecture Series. ","Harrell, Daniel","St. John's College","Annapolis, MD",2010-09-03,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,"Education, Humanistic; Aesthetics",,,English,LEC_Harrell_Daniel_2010-09-03,,,,,,,,,,,,,,,,,,,CD,,00:50:00,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7131cd1c598e575bf7c091d4787d7d78.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
33,https://digitalarchives.sjc.edu/items/show/33,"Does music move?","Sounds recording of a lecture delivered on February 15, 2013 by Daniel Harrell as part of the Formal Lecture Series. ","Harrell, Daniel","St. John's College","Annapolis, MD",2013-02-15,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,"Music, Philosophy and aesthetics",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/34"">Typescript</a>",English,"Bib # 80723",,,,,,,,,,,,,,,,,,,wav,,00:50:56,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/847eac8f4f9b3ab4f7e88011bffee277.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
34,https://digitalarchives.sjc.edu/items/show/34,"Does music move?","Typescript of a lecture delivered on February 15, 2013 by Daniel Harrell as part of the Formal Lecture Series. ","Harrell, Daniel","St. John's College","Annapolis, MD",2013-02-15,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",text,pdf,,"Music. Philosophy and aesthetics.",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/33"">Audio recording</a>",English,"Bib # 80674",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1debf710854d43e59813d644681a4c20.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
35,https://digitalarchives.sjc.edu/items/show/35,"Principles of Motion and the Motion of Principles: Hegel's Inverted World","Audio recording of a lecture delivered on October 15, 2010, by Peter Kalkavage as part of the Formal Lecture Series. ","Kalkavage, Peter","St. John's College","Annapolis, MD",2010-10-15,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,"Hegel, Georg Wilhelm Friedrich, 1770-1831. Phänomenologie des Geistes.",,"<a href=""http://digitalarchives.sjc.edu/items/show/3842"" title=""Typescript"">Typescript</a>",English,"Bib # 79789",,,,,,,,,,,,,,,,,,,CD,,01:09:43,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff8c6af26bbe7a19d847f5e099b194f7.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
36,https://digitalarchives.sjc.edu/items/show/36,"The Musical Universe and Mozart's Magic Flute","Audio recording of a lecture delivered on September 28, 2012, by Peter Kalkavage as part of the Formal Lecture Series. ","Kalkavage, Peter","St. John's College","Annapolis, MD",2012-09-28,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""  ",sound,mp3,,"Mozart, Wolfgang Amadeus, 1756-1791. Zauberflöte.",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/37"">Typescript</a>",English,LEC_Kalkavage_Peter_2012-09-28_ac,,,,,,,,,,,,,,,,,,,CD,,01:57:03,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9680de4542c924269bf06fcaca648b8e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
37,https://digitalarchives.sjc.edu/items/show/37,"The musical universe and Mozart's Magic Flute","Typescript of a lecture delivered on September 28, 2012 by Peter Kalkavage as part of the Formal Lecture Series. ","Kalkavage, Peter","St. John's College","Annapolis, MD",2012-09-28,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""  ",text,pdf,,"Mozart, Wolfgang Amadeus, 1756-1791. Zauberflöte.",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/36"">Audio recording</a>",English,"Bib # 80673",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/378de7b9cf80df72b9f0fb75824710da.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
38,https://digitalarchives.sjc.edu/items/show/38,"Lucretius on the Nature of Things","Typescript of a lecture delivered on April 13, 2012, by Margaret Kirby as part of the Formal Lecture Series. ","Kirby, Margaret Anne, 1956-","St. John's College","Annapolis, MD",2012-04-13,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",text,pdf,,"Lucretius Carus, Titus. De rerum natura",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/60"">Audio recording</a>",English,"Bib # 80130",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ba2bc785b0a995b680980df021d34237.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
39,https://digitalarchives.sjc.edu/items/show/39,"Intellectual Sin: Three Case Studies","Audio recording of a lecture delivered on April 12, 2013, by Philip LeCuyer as part of the Formal Lecture Series. ","LeCuyer, Philip","St. John's College","Annapolis, MD",2013-04-12,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,"Descartes, René, 1596-1650. Meditationes de prima philosophia. English
; Kant, Immanuel, 1724-1804. Kritik der reinen Vernunft. English
; Heidegger, Martin, 1889-1976",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/40"">Typescript</a>",English,LEC_LeCuyer_Philip_2013-04-12,,,,,,,,,,,,,,,,,,,wav,,00:44:31,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3a737421eef5cf4c742e8e36b013cf0f.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
40,https://digitalarchives.sjc.edu/items/show/40,"Intellectual sin : three case studies","Typescript of a lecture delivered on April 12, 2013 by Philip LeCuyer as part of the Formal Lecture Series. ","LeCuyer, Philip","St. John's College","Annapolis, MD",2013-04-12,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",text,pdf,,"Descartes, René, 1596-1650. Meditationes de prima philosophia. English; Kant, Immanuel, 1724-1804. Kritik der reinen Vernunft. English; Heidegger, Martin, 1889-1976",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/39"">Audio recording</a>",English,"Bib # 81077",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95ecb6eadde37bfc0f5b66d5e937391d.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
41,https://digitalarchives.sjc.edu/items/show/41,"Aristotle on Respiration: The Origins of Functional Anatomy","Audio recording of a lecture delivered on March 22, 2013, by James Lennox as part of the Formal Lecture Series. ","Lennox, James G.","St. John's College","Annapolis, MD",2013-03-22,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.""",sound,mp3,,"Aristotle. Posterior analytics; Respiration",,,English,"Bib # 80898",,,,,,,,,,,,,,,,,,,wav,,01:05:59,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0f1843c8bce9ee12fb5f8a8649897e45.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
