﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1098,https://digitalarchives.sjc.edu/items/show/1098,"Mark Schneider, Thomas T. Tamlyn, Jr., Charles B. Watson and Colleague Seated in the Woodward Hall Library during Homecoming, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Hettner, Sheldon C.",,"Annapolis, MD","1972-1973 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae.; Schneider, Mark ;  Tamlyn, Thomas T., Jr. ;  Watson, Charles B.",,,,SJC-P-0311,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/30aae0ef0b06383f0fb839518803a45d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1125,https://digitalarchives.sjc.edu/items/show/1125,"An Alumnus Speaking while Holding his Award during Homecoming, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD)",,,,SJC-P-1247,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/135600a7c8b2c603c02b676683a05162.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1124,https://digitalarchives.sjc.edu/items/show/1124,"Richard D. Weigle Presenting an Award to an Alumnus during Homecoming, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD); Weigle, Richard Daniel 1912-",,,,SJC-P-1246,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2ee3d1525b7d000e6652057e1a472965.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1123,https://digitalarchives.sjc.edu/items/show/1123,"Richard D. Weigle Speaking in a Meeting during Homecoming in Mellon Hall, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD); Weigle, Richard Daniel 1912-",,,,SJC-P-1245,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3c2a611b0e54af207f783140c3dd12c9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1122,https://digitalarchives.sjc.edu/items/show/1122,"Richard D. Weigle and an Alumnus during Homecoming, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD); Weigle, Richard Daniel 1912-",,,,SJC-P-1244,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4403f326008034e025e8a2ebd7e478d2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1121,https://digitalarchives.sjc.edu/items/show/1121,"Richard D. Weigle and Alumni Having Lunch during Homecoming, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD); Weigle, Richard Daniel 1912-",,,,SJC-P-1243,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/48492baafeebc2f53082ebf787404742.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1120,https://digitalarchives.sjc.edu/items/show/1120,"John S. Kieffer Stands while Audience Applauses during Homecoming, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD); Kieffer, John Spangler.",,,,SJC-P-1242,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/593119e76f0143208890068512d51ece.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1132,https://digitalarchives.sjc.edu/items/show/1132,"Alumni Seated during Homecoming, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD)",,,,SJC-P-1254,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4f616b36c0e59ffe081aebdea9325d55.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1131,https://digitalarchives.sjc.edu/items/show/1131,"Two Alumni Seated during Homecoming, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD)",,,,SJC-P-1253,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c9bf9d5a1cd2286bbf415a7a3415ddb1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1130,https://digitalarchives.sjc.edu/items/show/1130,"A. Willard Joyce and Alumnus Having Lunch during Homecoming, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD)",,,,SJC-P-1252,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5fda89fb7be753fa39d23130c933247d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1129,https://digitalarchives.sjc.edu/items/show/1129,"Three Alumni Seated in the Francis Scott Key Lobby during Homecoming,, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD)",,,,SJC-P-1251,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a688e58ff577b7a78f2d48f9fe407efc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1128,https://digitalarchives.sjc.edu/items/show/1128,"Two Alumni Having Lunch during Homecoming, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD)",,,,SJC-P-1250,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b03bc9403d555186316ae07f8f42f65.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1127,https://digitalarchives.sjc.edu/items/show/1127,"Portrait of an Alumnus during Homecoming, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD)",,,,SJC-P-1249,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f82b747176bd8f1602b5a405dd07876b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1126,https://digitalarchives.sjc.edu/items/show/1126,"Paul J. Kesmodel and Alumnus Seated outside during Homecoming, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD)",,,,SJC-P-1248,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/be00c786ee1d2e60e3f781ea61f4694e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1133,https://digitalarchives.sjc.edu/items/show/1133,"Homecoming Procession with Earl R. Keller, Thomas B. Turner, Wilbur L. Koontz, John L. Morris, Clarence L. Dickinson, J. Ogle Warfield, Warren C. Bomhardt and Jack Ladd Carr, Annapolis, Maryland, 1971","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",1971-10-16,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD)",,,,SJC-P-1595,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/59f48ab4b33ddc2eb7e6cac89008e432.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1138,https://digitalarchives.sjc.edu/items/show/1138,"Haven E. Simmons at Homecoming, St. John's College, Annapolis, Maryland, 1971","1 photographic print : b&w",Unknown,,"Annapolis, MD",1971,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD); Simmons, Haven E.",,,,SJC-P-2489,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/642ce9b183c8dddd9fe5d5bc865934b3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1137,https://digitalarchives.sjc.edu/items/show/1137,"David E. Riggs and Holly Carroll at Homecoming, St. John's College, Annapolis, Maryland, 1971","1 photographic print : b&w",Unknown,,"Annapolis, MD",1971,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD); Riggs, David E.;  Carroll, Holly A.",,,,SJC-P-2487,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0257dd4b0409f1f9c843ae4aae6e24c0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1136,https://digitalarchives.sjc.edu/items/show/1136,"Luther S. Tall at Podium during Homecoming, St. John's College, Annapolis, Maryland, 1971","1 photographic print : b&w",Unknown,,"Annapolis, MD",1971,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD); Tall, Luther S.",,,,SJC-P-2486,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/98c884912f54b2fdac8a10ea8cfc89b7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1135,https://digitalarchives.sjc.edu/items/show/1135,"Robert A. Goldwin Seated in the  Randall Hall Dining Room during Homecoming, St. John's College, Annapolis, Maryland, 1971","1 photographic print : b&w",Unknown,,"Annapolis, MD",1971,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD); Goldwin, Robert A., 1922-",,,,SJC-P-2485,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Dining Hall,Randall Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7c8508819db4e1ff0b9c5d3cd6135317.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1134,https://digitalarchives.sjc.edu/items/show/1134,"Graduate School Forum in the King William Room during Homecoming, St. John's College, Annapolis, Maryland, 1970","1 photographic print : b&w",Unknown,,"Annapolis, MD",1970,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD)",,,,SJC-P-2122,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5e1174331bfe075ae243a786263f0597.jpg,"Still Image","Photographic Archive—Annapolis",1,0
