﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7919,https://digitalarchives.sjc.edu/items/show/7919,"St. John's Collegian, April 4, 2024","Volume 2, issue 8 of the St. John's Collegian, published April 4, 2024.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2024-04-04,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol2_issue8_2024-04-04_Corrected,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/23dec77e99a4ada18779cea44fcd0772.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7918,https://digitalarchives.sjc.edu/items/show/7918,"St. John's Collegian, March 28, 2024","Volume 2, issue 7 of the St. John's Collegian, published March 28, 2024.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2024-03-28,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol2_issue7_2024-03-28_corrected,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d590264b6a9513b4c062a1e0b592f4ed.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7917,https://digitalarchives.sjc.edu/items/show/7917,"St. John's Collegian, February 29, 2024","Volume 2, issue 6 of the St. John's Collegian, published February 29, 2024.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2024-02-29,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol2_issue6_2024-02-29,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19bcfc1971eeea4e1204402fce9e1e47.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7916,https://digitalarchives.sjc.edu/items/show/7916,"St. John's Collegian, February 22, 2024","Volume 2, issue 5 of the St. John's Collegian, published February 22, 2024.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2024-02-22,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol2_issue5_2024-02-22,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95c7c49377178d5f0c97422988757d34.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7915,https://digitalarchives.sjc.edu/items/show/7915,"St. John's Collegian, February 1, 2024","Volume 2, issue 3 of the St. John's Collegian, published February 1, 2024.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2024-02-01,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol2_issue3_2024-02-01,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5d4bf0fe212dbbbe761f7965f6bcb9d.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7914,https://digitalarchives.sjc.edu/items/show/7914,"St. John's Collegian, February 8, 2024","Volume 2, issue 4 of the St. John's Collegian, published February 8, 2024.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2024-02-08,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol2_issue4_2024-02-08,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2b66476ec7790f975709befa9264b9ae.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7878,https://digitalarchives.sjc.edu/items/show/7878,"St. John's Collegian, January 18, 2024","Volume 2, issue 2 of the St. John's Collegian, published January 18, 2024. ","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2024-01-18,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol2_issue2_2024-01-18,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ec88d855dd80f9b808bbae2991e9e475.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7877,https://digitalarchives.sjc.edu/items/show/7877,"St. John's Collegian, January 11, 2024","Volume 2, issue 1 of the St. John's Collegian, published January 11, 2024. ","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2024-01-11,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol2_issue1_2024-01-11,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2e54def6d8e5d939b771a030611a8af8.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7876,https://digitalarchives.sjc.edu/items/show/7876,"St. John's Collegian, December 7, 2023","Volume 1, issue 9 of the St. John's Collegian, published December 7, 2023. ","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-12-07,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue9_2023-12-07,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c2dacafc270b5463f3dd60bca2589513.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7866,https://digitalarchives.sjc.edu/items/show/7866,"St. John's Collegian, November 16, 2023","Volume 1, issue 8 of the St. John's Collegian, published November 16, 2023. Corrected version.  ","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-11-16,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue8_2023-11-16,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a3682dadaf0b88f5e97bc455e30ea8ae.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7865,https://digitalarchives.sjc.edu/items/show/7865,"St. John's Collegian, November 9, 2023","Volume 1, issue 7 of the St. John's Collegian, published November 9, 2023. ","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-11-09,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue7_2023-11-09,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/617a5ad44c3d7f77e9774ffadd630606.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7864,https://digitalarchives.sjc.edu/items/show/7864,"St. John's Collegian, October 26, 2023","Volume 1, issue 6 of the St. John's Collegian, published October 26, 2023. Corrected version of the publication. ","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-10-26,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue6_2023-10-26_Corrected,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ce997214bf4e7d6f7dda093ade2f6fe2.pdf,Text,"<em>The St. John's Collegian</em>",1,0
