﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
894,https://digitalarchives.sjc.edu/items/show/894,"Formal Lecture/Concert Schedule - 1979-1980","Schedule of lectures and concerts for the 1979-1980 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1979-1980,"St. John's College owns the rights to this publication.",text,pdf,,,"Brann, Eva T. H.; Sacks, Richard; Barzun, Jacques, 1907-2012; Sparrow, Edward G.; Jones, David; Reyes, Renaldo; Venable, Bruce; Gilbert, Creighton; Grene, Marjorie, 1910-2009; Younger, Irving; diGaetani, Jan; Guinn, Leslie; Hollander, John; Knorr, Wilbur; Clark, Leonard; Adler, Mortimer Jerome, 1902-2001; Veatch, Henry; Holton, Gerald; Starr, David; Maistrellis, Nicholas; Sachs, Joe; Gildin, Hilail; Weigle, Richard Daniel, 1912-; King William Players","September 14, 1979. Brann, Eva T. H. <a href=""http://digitalarchives.sjc.edu/items/show/1239"" title=""Plato's theory of ideas"">Plato's theory of ideas</a> (typescript); April 11, 1980.  Sachs, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3726"" title=""An outline of the argument of Aristotle's Metaphysics"">An outline of the argument of Aristotle's Metaphysics</a> (typescript)",English,"Lecture Schedule 1979-1980",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0d8bfd9ecd8dd8e4d4e56ae070a31d0d.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3726,https://digitalarchives.sjc.edu/items/show/3726,"An outline of the argument of Artistotle's <em>Metaphysics</em>","Typescript of a lecture delivered on April 11, 1980 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1980-04-11,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Sachs 1980-04-11",,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/375004bcf90ca24eb75475d3bf07496a.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
893,https://digitalarchives.sjc.edu/items/show/893,"Formal Lecture/Concert Schedule - 1980-1981","Schedule of lectures and concerts for the 1980-1981 Academic Year, including Summer 1981.","Office of the Dean","St. John's College","Annapolis, MD",1980-1981,"St. John's College owns the rights to this publication.",text,pdf,,,"Sparrow, Edward G.; Stripling, Scott Randall; Bennett, William J. (William John), 1943-; Hollander, John; Bruell, Christopher, 1942-; Mark, Thomas; Hart, Michael H.; Raditsa, Leo; Mitchell, Richard; Adler, Mortimer Jerome, 1902-2001; Kent, Charles L.; Venable, Bruce; Blackmore, John; Allanbrook, Douglas; Littleton, Michael; Campbell, Michael; Price, Charles; Apostle, Hippocrates George; Quirk, William J.; Grabar, Oleg; Kristol, William; Arnott, Peter; King William Players",,,"Lecture Schedule 1980-1981",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/731d8053cd04d8bb043b470c8f865ab5.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3723,https://digitalarchives.sjc.edu/items/show/3723,"The fury of Aeneas","Typescript of a lecture delivered on October 2, 1981 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1981-10-02,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Sachs 1981-10-02",,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/24be44d0713ea7cd56c7c525a9e91dde.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
892,https://digitalarchives.sjc.edu/items/show/892,"Formal Lecture/Concert Schedule - 1981-82","Schedule of lectures and concerts for the 1981-1982 Academic Year (duplicate pages included).","Office of the Dean","St. John's College","Annapolis, MD",1981-1982,"St. John's College owns the rights to this publication.",text,pdf,,,"Sparrow, Edward G.; Vona, Daniel O.; Sachs, Joe; Harré, Rom; Kass, Leon; Smith, Brother Robert; Lerner, Ralph; Banchoff, Thomas; Mullen, William; Allanbrook, Douglas; May, Thomas; Adler, Mortimer Jerome, 1902-2001; Darkey, William A.; Slakey, Thomas; Berns, Gisela N.; Taylor, Kent; Gray, Donald; Tobias, Paul; Moschetti, Elizabeth; Platt, Michael; O'Grady, William; Rorty, Richard; Blistein, Burton; Feldman, Gordon; Roche, Paul; King William Players","October 2, 1981. Sachs, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3723"" title=""The fury of Aeneas"">The fury of Aeneas</a> (typescript); February 26, 1982. Berns, Gisela. <a href=""http://digitalarchives.sjc.edu/items/show/1083"" title=""Schiller's drama"">Schiller's drama</a> (audio); February 26, 1982. Berns, Gisela. <a href=""http://digitalarchives.sjc.edu/items/show/1089"" title=""Schiller's drama"">Schiller's drama</a> (typescript)",,"Lecture Schedule 1981-1982",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a7119724811165e3d68725d77e98425b.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1083,https://digitalarchives.sjc.edu/items/show/1083,"Schiller's Drama: Fulfillment of History and Philosophy in Poetry","Audio recording of a lecture delivered on February 26, 1982, by Gisela Berns as part of the Formal Lecture Series.","Berns, Gisela N.","St. John's College","Annapolis, MD",1982-02-26,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Schiller, Friedrich, 1759-1805--Criticism and interpretation",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/1089"">Typescript</a>",English,LEC_Berns_Gisela_1982-02-26_ac,,,,,,,,,,,,,,,,,,,audiocassette,,01:21:45,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/85233522209e0e3022e9839d9581c500.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1089,https://digitalarchives.sjc.edu/items/show/1089,"Schiller's drama : fulfillment of history and philosophy in poetry","Typescript of a lecture delivered on February 26, 1982 by Gisela Berns as part of the Formal Lecture Series.","Berns, Gisela N.","St. John's College","Annapolis, MD",1982-02-26,"St. John's College has been given permission to make this item available online.",text,pdf,,"Schiller, Friedrich, 1759-1805.; German literature",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/1083"">Audio recording</a>",English,"Bib # 57327",,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/345703d909a45033913e49071f77ebfd.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7475,https://digitalarchives.sjc.edu/items/show/7475,"Friendly, Unfriendly Universe","Audio recording of a lecture delivered on September 10, 1982 by Samuel S. Kutler as part of the Formal Lecture Series.","Kutler, Samuel S.","St. John's College","Annapolis, MD",1982-09-10,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,,,,English,Kutler_Samuel_1982-09-10,,,,,,,,,,,,,,,,,,,"audio cassette",,00:38:53,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/28bacd6f3058043922aa21ad0b7115c6.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3715,https://digitalarchives.sjc.edu/items/show/3715,"The Parable of Don Quixote","Audio recording of a lecture delivered on September 17, 1982, by Joe Sachs as part of the Formal Lecture Series. 

The tape cuts off part of the lecture. The missing section begins on page 12 of the lecture typescript, at the end of the first sentence in the paragraph that begins ""It is not right,"" and is missing page 13 and most of page 14. The tape ends with, ""As Don Quixote is a lover of honor,"" which is the last sentence of the lecture.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1982-09-17,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Cervantes Saavedra, Miguel de, 1547-1616. Don Quixote",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3716"">Typescript</a>",English,LEC_Sachs_Joe_1982-09-17_ac,,,,,,,,,,,,,,,,,,,"audiotape ",,00:47:05,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fe390b517fad0ca74769f889599e685c.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3716,https://digitalarchives.sjc.edu/items/show/3716,"The parable of Don Quixote","Typescript of a lecture delivered on September 17, 1982 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1982-09-17,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3715"">Sound recording</a>",English,"lec Sachs 1982-09-17",,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/67f8f6000ddbefff7561e6cfd3d6cf23.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
