﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7540,https://digitalarchives.sjc.edu/items/show/7540,"The College, Winter/Spring 2002","Volume 28, Issue 2 of The College Magazine. Published Winter/Spring of 2002. ","St. John's College","St. John's College ","Annapolis, MD ; Santa Fe, NM ",2002,"St. John's College owns the rights to this publication.",text,pdf,,,"Goyette, Barbara (editor) ; Borden, Sus3en (managing editor) ; Ducker, Susanne (graphic designer) ; Mulry, Laura J. (Santa Fe editor) ; Johnson, David ; Fetterer, Florence ; Brann, Eva ; Moreno, Ed ; Gable, Roberta ; Eoyang, Glenda H.; Skilondz, Melinda ; Sanfilippo, Mark ",,"English ","The College Vol. 28, Issue 2 Winter/Spring 2002",,,,,,,,,40,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/57b157947f831f4d09eab130ae796d52.pdf,Text,"<em>The College </em>(2001-2017)",1,0
415,https://digitalarchives.sjc.edu/items/show/415,"The College, Winter 2015","Volume 40, Issue 1 of the <em>The College</em> Magazine. Published in Winter 2015.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2015,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Winter_2015,,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e01bf5bd1684cd2826bd3633922a00ff.pdf,Text,"<em>The College </em>(2001-2017)",1,1
409,https://digitalarchives.sjc.edu/items/show/409,"The College, Winter 2010","Volume 35, Issue 1 of the <em>The College</em> Magazine. Published in Winter 2010.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2010,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Winter_2010,,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/68ed0bc77b7be0724a5790f863a54c05.pdf,Text,"<em>The College </em>(2001-2017)",1,0
407,https://digitalarchives.sjc.edu/items/show/407,"The College, Winter 2008","Volume 34, Issue 1 of <em>The College</em> Magazine. Published in Winter 2008. Misnumbered as volume 4.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2008,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Winter_2008,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ffdb7a1e7012b47113b0eefe1191ef1.pdf,Text,"<em>The College </em>(2001-2017)",1,0
7537,https://digitalarchives.sjc.edu/items/show/7537,"The College, Winter 2007","Volume 33, Issue 1 of The College Magazine. Published in Winter 2007. ","St. John's College ","St. John's College ","Annapolis, MD; Santa Fe, NM ",2007-01,"St. John's College owns the rights to this publication.",text,pdf,,,"Harty, Rosemary (editor) ; Dempsey, Patricia (assistant editor) ; DeBusk, Emily (assistant editor) ; Behrens, Jennifer (art director) ; Benson, Sally ; Brann, Eva ; Burlington, Elizabeth ; Enriques, Jon ; Lemke, Oliver ; Pihas, Gabriel ; Scally, Thomas ; Johnson, David ",,"English ","The College Vol. 33 Issue 1 Winter 2007 ",,,,,,,,,52,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/68190bebffa74bd866b58d77fb647b47.pdf,Text,"<em>The College </em>(2001-2017)",1,0
7538,https://digitalarchives.sjc.edu/items/show/7538,"The College, Winter 2006 ","Volume 32, Issue 1 of The College Magazine. Published in Winter 2006. ","St. John's College","St. John's College ","Annapolis, MD ; Santa Fe, NM ",2006-01,"St. John's College owns the rights to this publication.",text,pdf,,,"Harty, Rosemary (editor) ; Dempsey, Patricia (managing editor) ; Hartnett, John (Santa Fe editor) 
; Behrens, Jennifer (art director); Borden, Sus3an; Goyette, Barbara ; Knapp, Caroline ; Maguran, Andra ; Mattson, Jo Ann ; Naone, Erica ; Utter, Chris ; Johnson, David ",,"English ","The College Vol. 32, Issue 1 Winter 2006",,,,,,,,,52,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ac89f193dc04cd89da823b16684ac8f.pdf,Text,"<em>The College </em>(2001-2017)",1,0
1785,https://digitalarchives.sjc.edu/items/show/1785,"The College, Winter 2005","Volume 31, Issue 1 of The College Magazine. Published in Winter 2005.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2005,"St. John's College owns the rights to this publication.",text,pdf,,,"Harty, Rosemary (editor) ; Hartnett, John (Santa Fe editor) ; Behrens, Jennifer (art director) ; Borden, Sus3an ; Deimel, August ; Goyette, Barbara ; Hughey-Comers, Erin ; Knapp, Carolyn ; Maguran, Andra ; Mattson, Jo Ann; Rinn, Natalie ; Seagraves, Roxanna ; Utter, Christopher; Weiss, Robin ; White, Roseanna ; Johnson, David ; Eoyang, Glenda H. ",,English,"The College Winter 2005",,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/df34baf445a146e2b019b7b9c3037f5b.pdf,Text,"<em>The College </em>(2001-2017)",1,0
428,https://digitalarchives.sjc.edu/items/show/428,"The College, Winter 2004","Volume 30, Issue 1 of <em>The College</em> Magazine. Published in Winter 2004.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2004,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Winter_2004,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2af56e11a45b8d3aba5f39661265e33b.pdf,Text,"<em>The College </em>(2001-2017)",1,0
427,https://digitalarchives.sjc.edu/items/show/427,"The College, Winter 2003","Volume 29, Issue 1 of <em>The College</em> Magazine. Published in Winter 2003.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2003,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Winter_2003,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/48bc97ee162d9b5a7cda2bab17b7a7bf.pdf,Text,"<em>The College </em>(2001-2017)",1,0
5146,https://digitalarchives.sjc.edu/items/show/5146,"The College, The St. John's Review, July 1980","Volume XXXII, Number 1 of The College. Also referred to as The St. John's Review. Published in July 1980.","Office of the Dean","St. John's College","Annapolis, MD",1980-07,"St. John's College owns the rights to this publication.",text,pdf,,,"Radista, Leo; McClay, Wilfred M.; Parran, Jr., Thomas; Sisson, Barbara J.; von Oppen, Beate Ruhm; Wilson, Curtis A.; Brann, Eva T. H.",,English,"ISSN 0010-0862; The_St_Johns_Review_Vol_32_No_1_1980",,,,,,,,,"65 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/855683903e853d6a737a777875c6befa.pdf,Text,"<em>The St. John's Review</em>",1,0
