﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1509,https://digitalarchives.sjc.edu/items/show/1509,"The Gadfly, Vol XXII Issue 9","Volume XXII, Issue 9 of The Gadfly.  Published November 07, 2000.","McCracken, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2000-11-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 22 #9",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1b588a0891fd111ea40a6293f8a8ec3.pdf,Text,"<em>The Gadfly</em>",1,0
1508,https://digitalarchives.sjc.edu/items/show/1508,"The Gadfly, Vol XXII Issue 8","Volume XXII, Issue 8 of The Gadfly.  Published October 31, 2000.","McCracken, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2000-10-31,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 22 #8",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1e506f1c2af6b417cb38ac0eb0691f4.pdf,Text,"<em>The Gadfly</em>",1,0
1507,https://digitalarchives.sjc.edu/items/show/1507,"The Gadfly, Vol XXII Issue 7","Volume XXII, Issue 7 of The Gadfly.  Published October 17, 2000.","McCracken, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2000-10-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 22 #7",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/583fb5efc0a419a44ee8962de13a3797.pdf,Text,"<em>The Gadfly</em>",1,0
1506,https://digitalarchives.sjc.edu/items/show/1506,"The Gadfly, Vol XXII Issue 6","Volume XXII, Issue 6 of The Gadfly.  Published October 10, 2000.","McCracken, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2000-10-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 22 #6",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/87fe23cefb005bec4ec718efd5fa7d10.pdf,Text,"<em>The Gadfly</em>",1,0
1505,https://digitalarchives.sjc.edu/items/show/1505,"The Gadfly, Vol XXII Issue 5","Volume XXII, Issue 5 of The Gadfly.  Published October 03, 2000.","McCracken, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2000-10-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 22 #5",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/98fbfa87a857a3d6b043870297c75eef.pdf,Text,"<em>The Gadfly</em>",1,0
1504,https://digitalarchives.sjc.edu/items/show/1504,"The Gadfly, Vol XXII Issue 4","Volume XXII, Issue 4 of The Gadfly.  Published September 26, 2000.","McCracken, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2000-09-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 22 #4",,,,,,,,,"16 pages, plus insert",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/018083795f8c5702ced888f3865cc9e4.pdf,Text,"<em>The Gadfly</em>",1,0
1503,https://digitalarchives.sjc.edu/items/show/1503,"The Gadfly, Vol XXII Issue 3","Volume XXII, Issue 3 of The Gadfly.  Published September 19, 2000.","McCracken, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2000-09-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 22 #3",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8a0b05274c0d5119351af97c388dffb9.pdf,Text,"<em>The Gadfly</em>",1,0
1522,https://digitalarchives.sjc.edu/items/show/1522,"The Gadfly, Vol XXII Issue 22","Volume XXII, Issue 22 of The Gadfly.  Published April 25, 2001.","McCracken, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2001-04-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 22 #22",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/40a75a09b3cda20cda6d979d16f6378c.pdf,Text,"<em>The Gadfly</em>",1,0
1521,https://digitalarchives.sjc.edu/items/show/1521,"The Gadfly, Vol XXII Issue 21","Volume XXII, Issue 21 of The Gadfly.  Published April 17, 2001.","McCracken, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2001-04-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 22 #21",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6187e4304e62e51024e409622fa14c61.pdf,Text,"<em>The Gadfly</em>",1,0
1520,https://digitalarchives.sjc.edu/items/show/1520,"The Gadfly, Vol XXII Issue 20","Volume XXII, Issue 20 of The Gadfly.  Published April 10, 2001.","McCracken, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2001-04-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 22 #20",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c1d1320b232bcabe4bde764ed732aafb.pdf,Text,"<em>The Gadfly</em>",1,0
