﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7590,https://digitalarchives.sjc.edu/items/show/7590,"The Swarm, Issue #8","Issue 8 of The Swarm.  Published in May 2015.",,"St. John's College","Annapolis, MD",2015-05,"St. John's College owns the rights to this publication.",text,pdf,,"Pulp literature",,,English,Swarm_issue08_2015-05,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b38ac4d1a0d5aa2e303f246dfd10a530.pdf,Text,"<em>The Swarm</em>",1,0
7483,https://digitalarchives.sjc.edu/items/show/7483,"Energeia, Winter 2019","Issue of the Energeia, published in Winter 2019.",,"St. John's College","Annapolis, MD",2019,"St. John's College owns the rights to this publication.",text,pdf,,Arts--Periodicals,,,English,Energeia_2019Winter,,,,,,,,,"62 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0c5e79e776f89d6a39ba234d9af0bd03.pdf,Text,<em>Energeia</em>,1,0
7482,https://digitalarchives.sjc.edu/items/show/7482,"Energeia, Spring 2020","Issue of the Energeia, published in Spring 2020.",,"St. John's College","Annapolis, MD",2020,"St. John's College owns the rights to this publication.",text,pdf,,Arts--Periodicals,,,English,Energeia_2020Spring,,,,,,,,,"29 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ca0cbe21d9e57e38ce59a7ea8c96742.pdf,Text,<em>Energeia</em>,1,0
7481,https://digitalarchives.sjc.edu/items/show/7481,"Energeia, Spring 2019","Issue of the Energeia, published in Spring 2019.",,"St. John's College","Annapolis, MD",2019,"St. John's College owns the rights to this publication.",text,pdf,,Arts--Periodicals,,,English,Energeia_2019Spring,,,,,,,,,"57 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/08cfc1785dbfa9ecae16ba97046d41fb.pdf,Text,<em>Energeia</em>,1,0
7480,https://digitalarchives.sjc.edu/items/show/7480,"Energeia, Fall 2020","Issue of the Energeia, published in Fall 2020.",,"St. John's College","Annapolis, MD",2020,"St. John's College owns the rights to this publication.",text,pdf,,Arts--Periodicals,,,English,Energeia_2020Fall,,,,,,,,,"30 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d114eed6c536e818fdb3886050d7d1a5.pdf,Text,<em>Energeia</em>,1,0
7479,https://digitalarchives.sjc.edu/items/show/7479,"Energeia, Spring 2018","Issue of the Energeia, published in Spring 2018.",,"St. John's College","Annapolis, MD",2018,"St. John's College owns the rights to this publication.",text,pdf,,Arts--Periodicals,,,English,Energeia_2018Spring,,,,,,,,,"21 Pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/679f4f72e39a4a21f9c3705e859c4d46.pdf,Text,<em>Energeia</em>,1,0
4715,https://digitalarchives.sjc.edu/items/show/4715,"The Gadfly, Vol. XXXIX, Issue 12","Volume XXXIX, Issue 12 of The Gadfly. Special Edition: Badfly. Published May 2, 2018. (Misnumbered as Vol. XXXVIV, Issue 12)",,"St. John's College","Annapolis, MD",2018-05-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 39 Issue 12 May 2, 2018",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Badfly,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/23eca683a21e7aa92b5cd055c815d678.pdf,Text,"<em>The Gadfly</em>",1,0
4045,https://digitalarchives.sjc.edu/items/show/4045,"St. John's Collegian, October 25, 1940","Vol. LVI, No. 2 of the St. John's Collegian. Published on October 25, 1940.",,"St. John's College","Annapolis, MD",1940-10-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_10_25,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/43bab6be5eadf137df29465309ab34ae.pdf,Text,"The Collegian",1,0
4044,https://digitalarchives.sjc.edu/items/show/4044,"St. John's Collegian, October 19, 1940","Vol. LVI, No. 1 of the St. John's Collegian. Published on October 19, 1940.",,"St. John's College","Annapolis, MD",1940-10-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_10_19,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2d8b7ee44bcf66604a9a255ae1795860.pdf,Text,"The Collegian",1,0
4022,https://digitalarchives.sjc.edu/items/show/4022,"St. John's Collegian, September 22, 1939","Vol. LV, No. 1 of the St. John's Collegian. Published on September 22, 1939.",,"St. John's College","Annapolis, MD",1939-09-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_9_22,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8dae82fba0e7f6ce26cec1abf9238b40.pdf,Text,"The Collegian",1,0
