﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4463,https://digitalarchives.sjc.edu/items/show/4463,"The horses of Achilles","Audio recording of a lecture given on September 7, 2018 by Robert Charles Abbott, Jr. as part of the Dean's Lecture and Concert Series.","Abbott, Robert Charles, Jr.","St. John's College","Santa Fe, NM",2018-09-07,"Meem Library has been given permission to make this item available online. ",sound,mp3,,"Homer. Iliad",,,English,"Abbott, 2018-09",,,,,,,,,,,,,,,,,,,wav,,00:49:27,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bad9abe42857f1e4121517789ff6bb55.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7690,https://digitalarchives.sjc.edu/items/show/7690,"Tutor Panel on “Freshman Laboratory and the Laboratory’s Place in the Liberal Arts""","Audio recording of a tutor panel given by Judith Adam, Seth Appelbaum, Grant Franks, Eric Poppele and Ahmed Siddiqi on September 9, 2022 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""Because it attempts to engage directly with the natural world and the question of Nature, Freshman Laboratory is possibly the most radical of beginnings that we make in our studies at St. John’s. Tutors will discuss some of the first themes of Freshman Laboratory and its challenging readings (looking, classification, causes), how these themes help us to approach and come to know the natural world, and how such beginnings might relate to our extended study of Science throughout the laboratory program at St. John’s.""","Adam, Judith
Appelbaum, Seth
Franks, Grant H.
Poppele, Eric Hunter
Siddiqi, Ahmed","St. John's College","Santa Fe, NM",2022-09-09,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Freshman Laboratory
The St. John's Program
Liberal Arts Education",,,English,SF_AdamJ_et_al_Tutor_Panel_on_Freshman_Laboratory_2022-09-09,,,,,,,,,,,,,,,,,,,m4a,,01:09:12,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b8d786333e983f58333efdeff8582d49.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7693,https://digitalarchives.sjc.edu/items/show/7693,"Time, Eternity, and the ‘Tyranny of History’ in Islamic Philosophy","Audio recording of a lecture given by Saiyad Nizamuddin Ahmad on September 28, 2022 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""An examination of the problem of time and eternity in the context of the doctrine of  creatio ex nihilo (creation out of nothing) and the problems and  paradoxes raised by this in Islamic philosophy. This is a long-standing debate not only in Islam but in other religious traditions which cultivated philosophy as well, especially the Christian and the Jewish traditions. The classic example of this debate in Islam is the famous exchange between Ibn Rushd (d. 595 H/1198 CE) and al-Ghazālī (d. 505 H/1111 CE). The latter is well-known to Western students of philosophy, but developments since that time remain virtually unknown to the Western world. We will take the exchange between Ibn Rushd and al-Ghazālī as our point of departure and examine the roots of the question before Islam as well as examine its development after Ibn Rushd and al-Ghazālī in the profoundly original doctrine of “non-temporal origination” formulated by Mīr Dāmād. The question also continues among Muslim scholars in modern times and a few examples will be offered.""","Ahmad, Saiyad Nizamuddin, 1966-","St. John's College","Santa Fe, NM",2022-09-28,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Islamic philosophy
Time",,,English,SF_AhmadS_Time_Eternity_and_the_Tyranny_of_History_2022-09-28,,,,,,,,,,,,,,,,,,,m4a,,01:08:26,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b001a2f2b7b74611dc13ec6ddbd102b1.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7758,https://digitalarchives.sjc.edu/items/show/7758,"On the Biblical, Geometrical, Political Mind: A Panel in Honor of Bob Sacks","Audio recording of a tutor panel given by tutors Seth Appelbaum, Phil LeCuyer, April Olsen and Ken Wolfe on March 10, 2023 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""Robert Sacks, a long-time tutor and one of the College’s most original and esteemed thinkers, was mentored by and became a colleague of Jacob Klein and Leo Strauss—two of the intellectual giants who helped establish the College’s stature and the Program of study we all share. Please join us for a panel discussion to mark both Mr. Sacks’s recent ninety-first birthday and the publication of his book Three Wells: Essays and Lectures on the Biblical, Political, Geometrical Mind. Panelists Seth Applebaum, April Olsen, Phil LeCuyer and Ken Wolfe will discuss essays from this book, as well as other topics in Mr. Sacks’ thinking over many years.""","Appelbaum, Seth
LeCuyer, Phillip
Olsen, April D.
Wolfe, Kenneth","St. John's College","Santa Fe, NM",2023-05-10,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Sacks, Robert D.  Three Wells: Essays and Lectures on the Biblical, Political, Geometrical Mind.",,,English,SF_AppelbaumS_et_al_Tutor_Panel_in_Honor_of_Bob_Sacks_2023-05-10,,,,,,,,,,,,,,,,,,,m4a,,01:40:30,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/669b94709aa7ea3389d5c1a16404fd20.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3806,https://digitalarchives.sjc.edu/items/show/3806,"Arithmetic as a liberal art","Audio recording of a tutor panel discussion with Seth Appelbaum, Janet Dougherty, Jacques Duvoisin, Topi Heikkerö, and Nicholas Starr held on March 30, 2018 as part of the Dean's Lecture and Concert Series. Moderated by Raoni Padui.
","Appelbaum, Seth; Dougherty, Janet; Duvoisin, Jacques Antoine; Heikkerö, Topi, 1970-; Starr, Nicholas C.; Padui, Raoni ","St. John's College","Santa Fe, NM",2018-03-30,"Meem Library has been given permission to make this item available online.",sound,mp3,,Arithmetic,,,English,20014432,,,,,,,,,,,,,,,,,,,wav,,01:01:41,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f5838a4143c141032ad43f9dae5d28e.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7344,https://digitalarchives.sjc.edu/items/show/7344,"The idea of the common good","Audio recording of a conversation with Seth Appelbaum and David McDonald on July 7, 2020, hosted by Edward Walpin as part of the Graduate Institute Summer Lecture Series. The Graduate Institute provided this description of the event: ""The idea of a 'common good' had largely faded as a theme of our public discourse until the Age of COVID-19. The notion of a shared good seems fairly uncontroversial when it shows up as a presupposition of public health policy. Beyond the realm of public health, and even in our fragmented and adversarial era, most activists and factions will sooner or later claim that they are working in service of the common good and not simply against their opponents. Does this resurgence of the 'common good' in our rhetoric herald an emerging consensus about the goal of politics, or is it a narrow, technical claim made in reaction to a specific emergency situation? How has the common good been understood throughout  its  long  lineage,  and  what  is  at  stake  in  the  idea  now?  Join  St.  John’s  tutors  Seth Appelbaum and David McDonald for a live conversation on the question of what it might mean to have an ethical aim beyond that of the individual.""","Appelbaum, Seth; McDonald, David; Walpin, Edward","St. John's College","Santa Fe, NM",2020-07-07,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Common good; Locke, John, 1632-1704",,"<p>A video of this conversation is available on the St. John's College YouTube channel: <a href=""https://youtu.be/hWyWx6DS3CM"">https://youtu.be/hWyWx6DS3CM</a></p>",English,SF_AppelbaumS_McDonaldD_The_Idea_of_the_Common_Good_2020-07-07,,,,,,,,,,,,,,,,,,,wav,,01:31:24,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2c01c7d7759d75cbda9cfb0dd60f1413.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7842,https://digitalarchives.sjc.edu/items/show/7842,"Wallace Stevens and Our Redemption Through Poetry","Audio recording of a lecture given by tutor Lin Atnip on September 29, 2023 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: “After one has abandoned a belief in god, poetry is that essence which takes its place as life’s redemption.” — So writes Wallace Stevens, a giant of American modernist poetry, in one of his aphoristic “adagia.” In this lecture we will attempt to understand what he meant, or might have meant, in this odd and perhaps disturbing formulation. What is the role of poetry in our contemporary world, at turns banal and catastrophe-ridden? We will seek our answer through consideration of some of Stevens’ other prose writings and, of course, his poetry -- and maybe, if successful, find a little redemption.""","Atnip, Lindsay","St. John's College","Santa Fe, NM",2023-09-29,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Stevens, Wallace, 1879-1955",,,English,SF_AtnipL_Wallace_Stevens_and_Our_Redemption_Through_Poetry_2023-09-29,,,,,,,,,,,,,,,,,,,m4a,,00:47:23,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e1ef6fd389ee345e357ec83a536c893d.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
339,https://digitalarchives.sjc.edu/items/show/339,"What is a Q.E.F.? Reflections on the nature of geometrical making","Audio recording of a lecture given on May 6, 2016 by Michael Augros as part of the Dean's Lecture and Concert Series.","Augros, Michael","St. John's College","Santa Fe, NM",2016-05-06,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Euclid. Elements.",,,English,,,,,,,,,,,,,,,,,,,,CD,,00:59:49,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/09d445d4c340b491804f6270b5df13d9.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
5307,https://digitalarchives.sjc.edu/items/show/5307,"""Deeds of balanced vengeance"" and the end of The Iliad","Audio recording of a lecture given on October 26, 2018 by Emily Austin as part of the Dean's Lecture and Concert Series.","Austin, Emily","St. John's College","Santa Fe, NM",2018-10-26,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Homer. Iliad",,,English,"Austin, 2018-10",,,,,,,,,,,,,,,,,,,wav,,00:44:39,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e553d77c227b743eed847bbe38d4704c.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7491,https://digitalarchives.sjc.edu/items/show/7491,"Constitution Day Panel Discussion: Grutter v. Bollinger","Audio recording of an online panel discussion with Benjamin Baum, Caroline Randall, Piér Quintana, Cesar Cervantes, Martha Franks, Guillermo Bleichmar, and Walter Sterling on September 16, 2020 as part of the Dean's Lecture & Concert Series. The Dean's Office provided this description of the event: ""For our annual event recognizing Constitution Day, this Wednesday afternoon a panel of faculty and staff will lead a discussion on (excerpts from) the landmark Supreme Court case, Grutter v. Bollinger (2003), in which, writing for the majority, Sandra Day O'Connor articulates a constitutional framework for, and surveys public policy surrounding, considerations of race and student diversity in the context of college admissions. This case underlies the more recent rulings in Fisher v. University of Texas (2013, 2016).  For those who wish to attend, you may find a review of encyclopedia entries or journalistic reporting on the case (and related cases such as Fisher) sufficient. But the entire case can be found here: https://supreme.justia.com/cases/federal/us/539/306 (among other places).""","Baum, Benjamin; Randall, Caroline; Quintana, Piér; Cervantes, Cesar; Franks, Martha; Bleichmar, Guillermo; Sterling, Walter","St. John's College","Santa Fe, NM",2020-09-16,"Meem Library has been given permission to make this item available.",sound,mp3,,"Education; Supreme Court",,,English,SF_BaumB_et_al_Constitution_Day_Panel_Grutter_v_Bollinger_2020-09-16,,,,,,,,,,,,,,,,,,,wav,,,,,,1:53:30,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6a1b20d3ba7a20849c8e5ff60c756cab.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
