﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
102,https://digitalarchives.sjc.edu/items/show/102,"The Liberty Tree with Leaves, Woodward Hall in the Background, St. John's College, Annapolis, Maryland","1 photographic print : b&w ","Parran, Thomas",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2360,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d995e8f787a8a528cc8ccabb2c3bcb2.jpg,"Still Image","Photographic Archive—Annapolis",1,1
6121,https://digitalarchives.sjc.edu/items/show/6121,"Barbara Leonard Seated with Book, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Leonard, Barbara Hopkins",,,,SJC-P-2338,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aa521d2ce467850e0e1da1f1c9d59e7a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6123,https://digitalarchives.sjc.edu/items/show/6123,"The Liberty Tree with Snow, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2341,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/060ae22376f7bf2da42452029262337e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6124,https://digitalarchives.sjc.edu/items/show/6124,"The Liberty Tree with Snow, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2342,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/96d759277165f86eed611bc769d4997e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6125,https://digitalarchives.sjc.edu/items/show/6125,"Charlotte Goldsborough Fletcher in the Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Fletcher, Charlotte Goldsborough",,,,SJC-P-2344,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Librarians,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cc97cd39e050da854e44f0bc425917e6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6138,https://digitalarchives.sjc.edu/items/show/6138,"Paca-Carroll House under Construction, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980-1981 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Paca-Carroll House (St. John's College, Annapolis, MD) 1980-1990.",,,,SJC-P-2345,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Paca-Carroll House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cd5d7ee9d03c3637f60224eb14570c05.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6139,https://digitalarchives.sjc.edu/items/show/6139,"Expansion of Paca-Carroll House, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980-1981 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Paca-Carroll House (St. John's College, Annapolis, MD) 1980-1990.",,,,SJC-P-2346,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Paca-Carroll House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f088e16b938f873bb1bc726d9294bdde.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6140,https://digitalarchives.sjc.edu/items/show/6140,"Richard D. Weigle at his Desk, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-2347,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e53fccd332bd12de61d000ca395c4034.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6144,https://digitalarchives.sjc.edu/items/show/6144,"A [Student] in Sunglasses","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2351,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/90ccc63c951a8fcdeaeecbae53ccaee3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6145,https://digitalarchives.sjc.edu/items/show/6145,"An Elderly Man on the Telephone","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2352,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f0dd4f24b6e908cf4da2401144724371.jpg,"Still Image","Photographic Archive—Annapolis",1,0
