﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6283,https://digitalarchives.sjc.edu/items/show/6283,"St. John's Story","St. John's College film produced in 1954 describing the college and its program. Directed by Gordon Hessler, narrated by Mark Van Doren.","Fordel Films",,"Annapolis, MD",1954,"St. John's College owns the rights to this film.","moving image",mp4,,"St. John's College (Annapolis, Md.). History.","Van Doren, Mark, 1894-1972; McGrath, Hugh P., 1914-1995; Zuckerkandl, Victor; Klein, Jacob; Weigle, Richard Daniel, 1912-; Scofield, Richard; Brown, Ford K. (Ford Keeler); Strange, Miriam; Kiefer, John; Wilburn, Raymond H.","<a href=""https://s3.amazonaws.com/sjcdigitalarchives/original/VTS_01_1.VOB"" title=""Original Uncompressed File"">Original Uncompressed File</a>",English,"St. John's Story, 1954 Compressed",,,,,,,,,,,,,,,,,,,"16 mm film",,00:25:29,,,"Hessler, Gordon, 1925-2014",,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e31e1173624ad369bac8df384341b4ff.mp4,"Moving Image","SJC Films",1,0
2137,https://digitalarchives.sjc.edu/items/show/2137,"St. John's College History Collection Speeches & Addresses","This series contains records related to speeches and addresses given by or to members of the St. John’s College community. These materials may be published or handwritten. The records within this series range in time frame from 1794-1957. Speeches and addresses related to particular topics could also be found in other series within this collection, such as Essays and Published Materials or 275th Anniversary.","St. John's College",,"Annapolis, MD",1794-1957,"St. John's College owns the rights to this publication.",text,paper,,,"Kerr, David; Kerr, John Leeds; McDowell, John; Maynadeir, Henry; Meiklejohn, Alexander; Roosevelt, Franklin D. (Franklin Delano), 1882-1945; Fell, Thomas; Barr, Stringfellow, 1897-1982; Weigle, Richard Daniel, 1912-; Alexander, John D.; Brann, Eva T. H.",,English,"Box 2",,,,,,,,,,,,"<table><thead><tr><td>
<p><em>Folder #</em></p>
</td>
<td>
<p><em>Author</em></p>
</td>
<td>
<p><em>Title/Description</em></p>
</td>
<td>
<p><em>Date(s)</em></p>
</td>
<td>
<p><em>Medium</em></p>
</td>
<td>
<p><em>Notes</em></p>
</td>
</tr></thead><tbody><tr><td>
<p>2-1</p>
</td>
<td>
<p>Carroll, Nicholas</p>
</td>
<td>
<p>Address of the Visitors and Governors of St. John’s College to the Senate of Maryland</p>
</td>
<td>
<p>12/1794</p>
</td>
<td>
<p>Original, photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>2-2</p>
</td>
<td>
<p>Edwards, Peter</p>
</td>
<td>
<p>Candid Reasons for Renouncing the Principles of Antipaedobaptism</p>
</td>
<td>
<p>1804</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>2-3</p>
</td>
<td>
<p>Key, Francis Scott</p>
</td>
<td>
<p>A Discourse on Education</p>
</td>
<td>
<p>02/1827</p>
</td>
<td>
<p>Original (2)</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>2-4</p>
</td>
<td>
<p>Johnson, John</p>
</td>
<td>
<p>Dedication of Humphreys Hall</p>
</td>
<td>
<p>06/1835</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>2-5</p>
</td>
<td>
<p>Hagner, Thomas Holme</p>
</td>
<td>
<p>Address Delivered in the Senate Chamber of Maryland before the Association of the Theta Delta Phi</p>
</td>
<td>
<p>1837</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>2-6</p>
</td>
<td>
<p>Brent, Robert J</p>
</td>
<td>
<p>The Sprit of the American Constitution: An Address Delivered Before the Philodemic Society of Georgetown College, D.C.</p>
</td>
<td>
<p>07/1954</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>2-7</p>
</td>
<td>
<p>Swann, Thomas</p>
</td>
<td>
<p>Appeal to the People of Maryland by the Visitors and Governors of St. John’s College</p>
</td>
<td>
<p>08/01/1868</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>2-8</p>
</td>
<td>
<p>Proud, John G.</p>
</td>
<td>
<p>Memoirs of Deceased Alumni of St. John’s College</p>
</td>
<td>
<p>1868</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>2-9</p>
</td>
<td>
<p>Bowie, Oden</p>
</td>
<td>
<p>Address to the People of Maryland by the Visitors and Governors of St. John’s College</p>
</td>
<td>
<p>11/1870</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>2-10</p>
</td>
<td>
<p>Pinkney, Ninian</p>
</td>
<td>
<p>Address Delivered before the Philomathian and Philokalian Societies of St. John’s College</p>
</td>
<td>
<p>07/29/1873</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>2-11</p>
</td>
<td>
<p>Bartol, James L., et al</p>
</td>
<td>
<p>Memorials of the Visitors and Governors and of the Alumni of St. John’s to the General Assembly of Maryland</p>
</td>
<td>
<p>01/1874</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>2-12</p>
</td>
<td>
<p>Bartol, James L.</p>
</td>
<td>
<p>Memorials of the Visitors and Governors and of the Alumni of St. John’s to the General Assembly of Maryland</p>
</td>
<td>
<p>01/1876</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>2-13</p>
</td>
<td>
<p>Bartley, T.M.</p>
</td>
<td>
<p>Philosophy of Civil Government</p>
</td>
<td>
<p>01/29/1884</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>2-14</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>Address to the Student Body</p>
</td>
<td>
<p>1929</p>
</td>
<td>
<p>Carbon copy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>2-15</p>
</td>
<td>
<p>Halsey, R.T.H. (Dr.)</p>
</td>
<td>
<p>Address of Mr. Herbert Noble at the Formal Opening of St. John’s College</p>
</td>
<td>
<p>09/17/1930</p>
</td>
<td>
<p>Carbon copy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>2-16</p>
</td>
<td>
<p>Gordon, Douglas H</p>
</td>
<td>
<p>Inaugural Address of President Douglas H. Gordon of St. John’s College</p>
</td>
<td>
<p>04/30/1932</p>
</td>
<td>
<p>Carbon copy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>2-17</p>
</td>
<td>
<p>Price, James Harry</p>
</td>
<td>
<p>Our Educational Crisis: A Radio Address given by the Revered James Harry Price</p>
</td>
<td>
<p>01/27/1943</p>
</td>
<td>
<p>Published copy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>2-18</p>
</td>
<td>
<p>Barr, Stringfellow</p>
</td>
<td>
<p>Remarks at the Presentation of Professor Stryker’s Portrait</p>
</td>
<td>
<p>c. 1946</p>
</td>
<td>
<p>Carbon copy, photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>2-19</p>
</td>
<td>
<p>Alexander, John D.</p>
</td>
<td>
<p>Remarks on the Presentation of Professor Stryker’s Portrait</p>
</td>
<td>
<p>c. 1946</p>
</td>
<td>
<p>Carbon copy, photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>2-20</p>
</td>
<td>
<p>Kieffer, John Spangler</p>
</td>
<td>
<p>Inaugural Address</p>
</td>
<td>
<p>1947</p>
</td>
<td>
<p>Published copy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>2-21</p>
</td>
<td>
<p>Meiklejohn, Alexander</p>
</td>
<td>
<p>The American College and American Freedom</p>
</td>
<td>
<p>5/10/1957</p>
</td>
<td>
<p>Published copy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>2-22</p>
</td>
<td>
<p>Wilson, Curtis; Brown, Ford</p>
</td>
<td>
<p>Remarks on President Weigle’s 25<sup>th</sup> Anniversary</p>
</td>
<td>
<p>4/20/1974</p>
</td>
<td>
<p>Typed copy</p>
</td>
<td>
<p> </p>
</td>
</tr></tbody></table>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finding aid",,"Finding Aid","St. John's College History Collection",1,0
2143,https://digitalarchives.sjc.edu/items/show/2143,"St. John's College History Collection Published Materials (Box 2 of 2)","Published materials by persons affiliated with St. John’s College, or about the College. Materials include individual essays, as well as occasionally entire publications. Some materials relate to the history of the city of Annapolis. Similar materials and topics may also be found in the Newspaper Clippings series.","St. John's College",,"Annapolis, MD",1807-1985,"St. John's College owns the rights to this publication.",text,paper,,,"Kerr, David; Kerr, John Leeds; McDowell, John; Maynadeir, Henry; Meiklejohn, Alexander; Roosevelt, Franklin D. (Franklin Delano), 1882-1945; Fell, Thomas; Barr, Stringfellow, 1897-1982; Weigle, Richard Daniel, 1912-; Alexander, John D.; Brann, Eva T. H.",,English,"Box 8",,,,,,,,,,,,"<table><thead><tr><td>
<p><em>Folder #</em></p>
</td>
<td>
<p><em>Author</em></p>
</td>
<td>
<p><em>Title/Description</em></p>
</td>
<td>
<p><em>Date(s)</em></p>
</td>
<td>
<p><em>Medium</em></p>
</td>
<td>
<p><em>Notes</em></p>
</td>
</tr></thead><tbody><tr><td>
<p>8-1</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>“Old St. John’s College in Annapolis since 1696”</p>
</td>
<td>
<p>1932 (?)</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>8-2</p>
</td>
<td>
<p>Desmond, Effingham</p>
</td>
<td>
<p>“A Pre-Revolutionary Annapolis House”</p>
</td>
<td>
<p>1929</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p>The Monograph Series: Recording the Architecture of the American Colonies and the Early Republic</p>
</td>
</tr><tr><td>
<p>8-3</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>“Colonial St. John’s College, Annapolis, MD 1696-1928”</p>
</td>
<td>
<p>1928</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p>Published by The Committee for the Restoration and Enlargement of Colonial St. John’s College, Annapolis, MD</p>
</td>
</tr><tr><td>
<p>8-4</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>“St. John’s College, Annapolis-Maryland: View of St. John’s College and Campus”</p>
</td>
<td>
<p>1924 (?)</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p>Two copies</p>
</td>
</tr><tr><td>
<p>8-5</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>“Saint John’s Forever…1696-1949”</p>
</td>
<td>
<p>1949</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p>Four copies</p>
</td>
</tr><tr><td>
<p>8-6</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>Liberal Arts: Disciplines and Traditions</p>
</td>
<td>
<p>1958</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>8-7</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>“Historic Houses for St. John’s”</p>
</td>
<td>
<p>1929</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p>Four copies</p>
</td>
</tr><tr><td>
<p>8-8</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>“St. John’s College in Annapolis, 1696-1930”</p>
</td>
<td>
<p>1930</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p>Two copies</p>
</td>
</tr><tr><td>
<p>8-9</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>“St. John’s College, Annapolis, Maryland: An Open Letter to School Seniors”</p>
</td>
<td>
<p>1924 (?)</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>8-10</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>“The Great Teachers Return”</p>
</td>
<td>
<p>1948</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p>Three copies</p>
</td>
</tr><tr><td>
<p>8-11</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>St. John’s College Book Store, Book List 1949</p>
</td>
<td>
<p>1949</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>8-12</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>“The St. John’s Story”</p>
</td>
<td>
<p>1949</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p>Three copies</p>
</td>
</tr><tr><td>
<p>8-13</p>
</td>
<td>
<p>Garis, Norman</p>
</td>
<td>
<p>To Members Of The College in absentia</p>
</td>
<td>
<p>06/1945</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p>Four copies</p>
</td>
</tr><tr><td>
<p>8-14</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>St. John’s College: Santa Fe Newsletter</p>
</td>
<td>
<p>06/1982</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p>Two copies</p>
</td>
</tr></tbody></table>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finding aid",,"Finding Aid","St. John's College History Collection",1,0
2142,https://digitalarchives.sjc.edu/items/show/2142,"St. John's College History Collection Published Materials (Box 1 of 2)","Published materials by persons affiliated with St. John’s College, or about the College. Materials include individual essays, as well as occasionally entire publications. Some materials relate to the history of the city of Annapolis. Similar materials and topics may also be found in the Newspaper Clippings series.","St. John's College",,"Annapolis, MD",1807-1985,"St. John's College owns the rights to this publication.",text,paper,,,"Kerr, David; Kerr, John Leeds; McDowell, John; Maynadeir, Henry; Meiklejohn, Alexander; Roosevelt, Franklin D. (Franklin Delano), 1882-1945; Fell, Thomas; Barr, Stringfellow, 1897-1982; Weigle, Richard Daniel, 1912-; Alexander, John D.; Brann, Eva T. H.",,English,"Box 7",,,,,,,,,,,,"<table><thead><tr><td>
<p><em>Folder #</em></p>
</td>
<td>
<p><em>Author</em></p>
</td>
<td>
<p><em>Title/Description</em></p>
</td>
<td>
<p><em>Date(s)</em></p>
</td>
<td>
<p><em>Medium</em></p>
</td>
<td>
<p><em>Notes</em></p>
</td>
</tr></thead><tbody><tr><td>
<p> 7-1</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>An Enquiry into the Validity of Methodist Episcopacy</p>
</td>
<td>
<p>1807</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>7-2</p>
</td>
<td>
<p>McParhie, William</p>
</td>
<td>
<p>Contentment</p>
</td>
<td>
<p>11/1845</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>7-3</p>
</td>
<td>
<p>Waller, Sydney</p>
</td>
<td>
<p>History of the Class of ‘73</p>
</td>
<td>
<p>1873</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>7-4</p>
</td>
<td>
<p>Yellott, Osborne</p>
</td>
<td>
<p>“Social, Literacy and Athletic Features of Student Life at St. John’s”; published in <em>The University Magazine</em></p>
</td>
<td>
<p>1893</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>7-5</p>
</td>
<td>
<p> </p>
</td>
<td>
<p><em>Southern Magazine</em>, Vol. 1 No. 3</p>
</td>
<td>
<p>6/1934</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>Contains article on St. John’s College</p>
</td>
</tr><tr><td>
<p>7-6</p>
</td>
<td>
<p> </p>
</td>
<td>
<p><em>Maryland Historical Magazine,</em> Vol. XXIX No. 4</p>
</td>
<td>
<p>12/1934</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>Contains article on St. John’s College</p>
</td>
</tr><tr><td>
<p>7-7</p>
</td>
<td>
<p>Campbell, Robert</p>
</td>
<td>
<p>“The War”</p>
</td>
<td>
<p>c. 1944</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>7-8</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>“The Liberal Arts and Education”</p>
</td>
<td>
<p>1951</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p>4 copies</p>
</td>
</tr><tr><td>
<p>7-9</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>“St. John’s College, Annapolis , Maryland: The Pilot College in Liberal Arts Education”</p>
</td>
<td>
<p>1952</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>7-10</p>
</td>
<td>
<p>Levin, Martin</p>
</td>
<td>
<p>Platonic Solids—An Exhibit of Geometric Models</p>
</td>
<td>
<p>1972</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p>Pamphlet “Presented by the Department of Mathematics”</p>
</td>
</tr><tr><td>
<p>7-11</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>Women: In Focus Through the 70s</p>
</td>
<td>
<p>1972</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p>Brochure</p>
</td>
</tr><tr><td>
<p>7-12</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>Women: In Focus Through the 70s</p>
</td>
<td>
<p>4/22/1972</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p>Schedule</p>
</td>
</tr><tr><td>
<p>7-13</p>
</td>
<td>
<p>Haase, Leif wellington</p>
</td>
<td>
<p>High Culture Democrat: Scott Buchanan and the Great Books Experiment 1920-1950</p>
</td>
<td>
<p>2/21/1994</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p>Dissertation proposal</p>
</td>
</tr><tr><td>
<p>7-14</p>
</td>
<td>
<p>Roberts, Emily Griffith</p>
</td>
<td>
<p>Ancestral Study of Four Families</p>
</td>
<td>
<p>1948</p>
</td>
<td>
<p>Photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>7-15</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>Miscellaneous clippings of Annapolis History articles</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>7-16</p>
</td>
<td>
<p>Ewing, Galen W.</p>
</td>
<td>
<p>Early Teaching of Science at the College of William and Mary in Virginia</p>
</td>
<td>
<p>1938</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>7-17</p>
</td>
<td>
<p>Wiser, Vivian</p>
</td>
<td>
<p>Maryland in the Early Land-Grant College Movement</p>
</td>
<td>
<p>1962</p>
</td>
<td>
<p>Original, photocopy</p>
</td>
<td>
<p>Article published in <em>Agricultural History</em></p>
</td>
</tr><tr><td>
<p>7-18</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>Readings in Educational Theory</p>
</td>
<td>
<p>9/1965</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p>Contains letter with notes</p>
</td>
</tr><tr><td>
<p>7-19</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>American Magazine of Art</p>
</td>
<td>
<p>1928</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p>Article on “Colonial Annapolis” (p. 306)</p>
</td>
</tr><tr><td>
<p>7-20</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>Journal of the American Institute of Architects</p>
</td>
<td>
<p>1928</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p>Article on “Old St. Johns” (p. 85)</p>
</td>
</tr><tr><td>
<p>7-21</p>
</td>
<td>
<p>Kieffer, John S.</p>
</td>
<td>
<p>On the St. John’s Program</p>
</td>
<td>
<p>1977</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p>Two copies</p>
</td>
</tr><tr><td>
<p>7-22</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>Liberty and Liberal Education</p>
</td>
<td>
<p>1985</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p>Papers presented in commemoration of the St. John’s College Charter Bicentennial, 1984-1985</p>
</td>
</tr><tr><td>
<p>7-23</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>The Liberty Tree</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>Original, photocopy</p>
</td>
<td>
<p>Pamphlet published by St. John’s College</p>
</td>
</tr><tr><td>
<p>7-24</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>The Maryland Scroll MSPAA and MSPA</p>
</td>
<td>
<p>4/3/1954</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr></tbody></table>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finding aid,Liberty tree",,"Finding Aid","St. John's College History Collection",1,0
2138,https://digitalarchives.sjc.edu/items/show/2138,"St. John's College History Collection Peace Corps","This series contains training materials and reports from St. John’s co-operation with the Peace Corps from the 1960s.","St. John's College",,"Annapolis, MD","1960 (circa)","St. John's College owns the rights to this publication.",text,paper,,,"Kerr, David; Kerr, John Leeds; McDowell, John; Maynadeir, Henry; Meiklejohn, Alexander; Roosevelt, Franklin D. (Franklin Delano), 1882-1945; Fell, Thomas; Barr, Stringfellow, 1897-1982; Weigle, Richard Daniel, 1912-; Alexander, John D.; Brann, Eva T. H.",,English,"Box 3",,,,,,,,,,,,"<table><thead><tr><td>
<p><em>Folder #</em></p>
</td>
<td>
<p><em>Author</em></p>
</td>
<td>
<p><em>Title/Description</em></p>
</td>
<td>
<p><em>Date(s)</em></p>
</td>
<td>
<p><em>Medium</em></p>
</td>
<td>
<p><em>Notes</em></p>
</td>
</tr></thead><tbody><tr><td>
<p>3-1</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>India XVI</p>
<p>St. John’s College</p>
<p>Peace Corps Training Program</p>
</td>
<td>
<p>6/18/1965-9/10/1965</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>3-1</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>India XVI</p>
<p>St. John’s College, Final Report</p>
<p>Peace Corps Training Program</p>
</td>
<td>
<p>6/18/1965-9/10/1965</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>3-2</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>Peace Corps Training Program: Bolivia, Ecuador, and Venezuela</p>
</td>
<td>
<p>7/5/1966-9/24/1966</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>3-3</p>
</td>
<td>
<p>Christenson, David, editor</p>
</td>
<td>
<p><em>Peace Corps: Culture Confrontation, Terrifying and Illuminating, Vol. II</em></p>
</td>
<td>
<p>1966</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>3-4</p>
</td>
<td>
<p>Christenson, David, editor</p>
</td>
<td>
<p><em>Peace Corps: Missionary Society? Peace Army? Or What? Vol. I</em></p>
</td>
<td>
<p>1966</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>3-5</p>
</td>
<td>
<p>Christenson, David, editor</p>
</td>
<td>
<p><em>Peace Corps: Bring It All Back Home, Vol. IX</em></p>
</td>
<td>
<p>1966</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>3-6</p>
</td>
<td>
<p>Christenson, David, editor</p>
</td>
<td>
<p><em>Peace Corps: Freedom Round or Freedom Square?, Vol. III</em></p>
</td>
<td>
<p>1966</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>3-7</p>
</td>
<td>
<p>Christenson, David, editor</p>
</td>
<td>
<p><em>Peace Corps: Of Gifts and Bribes and Stones That Cry</em>, <em>Vol. V</em></p>
</td>
<td>
<p>1966</p>
</td>
<td>
<p>Original</p>
<p> </p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>3-8</p>
</td>
<td>
<p>Christenson, David, editor</p>
</td>
<td>
<p><em>Peace Corps: On the Making of Volunteers, Vol. IV</em></p>
</td>
<td>
<p>1966</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>3-9</p>
</td>
<td>
<p>Christenson, David, editor</p>
</td>
<td>
<p><em>Peace Corps: The Search for Peace</em></p>
</td>
<td>
<p>1966</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>3-10</p>
</td>
<td>
<p>Christenson, David, editor</p>
</td>
<td>
<p><em>Peace Corps: The White Man’s Burden Revisited, Vol. VI</em></p>
</td>
<td>
<p>1966</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>3-11</p>
</td>
<td>
<p>Christenson, David, editor</p>
</td>
<td>
<p><em>Peace Corps: Varieties of Cannibalism?, Vol. VIII</em></p>
</td>
<td>
<p>1966</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>3-12</p>
</td>
<td>
<p>Christenson, David, editor</p>
</td>
<td>
<p><em>Peace Corps: Where Has It Been and Where is It Going?</em></p>
</td>
<td>
<p>1966</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>3-13</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>Philippines XX/ATP</p>
<p>St. John’s College</p>
<p>Peace Corps Training Program</p>
</td>
<td>
<p>6/1966</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>3-13</p>
</td>
<td>
<p>Chihak, Mary</p>
</td>
<td>
<p>Philippines XX/ATP</p>
<p> St. John’s Collee, Peace Corps Training Program</p>
<p>Final Report</p>
</td>
<td>
<p>6/1966</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>3-13</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>Philippines Peace Corps Training Program</p>
<p> ATP, Group XX</p>
<p>Final Report</p>
</td>
<td>
<p>1966-1967</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
