﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5789,https://digitalarchives.sjc.edu/items/show/5789,"Group Portrait of the St. John's College Class of 1912 in Military Uniform, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1912,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1859,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3f835bf4f7dadf010a8f77f22aa26f3c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5655,https://digitalarchives.sjc.edu/items/show/5655,"Group Portrait of the St. John's College 1913 Football Team, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1913,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1720,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/88fad0e84dc96a7a066dfed4aeb42836.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4580,https://digitalarchives.sjc.edu/items/show/4580,"Chemistry Laboratory of Professor John C. Gray, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1913-1916 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Laboratories (St. John's College, Annapolis, MD) 1910-1920. ;  Gray, John Clifford",,,,SJC-P-0574,,,,,,,,,,,,,,,,,,,Photograph,"8 x 5.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/54db8aeacba3f7fa949eac9260bb6dd2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4581,https://digitalarchives.sjc.edu/items/show/4581,"Chemistry Laboratory of Professor John C. Gray, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1913-1916 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Laboratories (St. John's College, Annapolis, MD) 1910-1920. ;  Gray, John Clifford",,,,SJC-P-0575,,,,,,,,,,,,,,,,,,,Photograph,"8 x 5.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ac872a4bf668d7a0923031c347c51ae9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5957,https://digitalarchives.sjc.edu/items/show/5957,"Report on the 1914 Intersociety Debate between the Philomathian Literary Society and the Philokalian Literary Society, St. John's College, Annapolis, Maryland","1 photographic copy from page 138 of the [1914] St. John's College Yearbook : b&w",Unknown,,"Annapolis, MD","1914 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Moore, Orville M.;  Miles, Luther Thomas Jr.",,,,SJC-P-2177,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/07bba0708347020945f3c8f3087d44f6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5894,https://digitalarchives.sjc.edu/items/show/5894,"Memorial Page for William Raymond Bowlus from the 1915 Rat-Tat, St. John's College, Annapolis, Maryland","1 photographic copy of page from the 1915 Rat-Tat : b&w",Unknown,,"Annapolis, MD",1915,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Bowlus, William Raymond",,,,SJC-P-2092,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3422783f170113dcca701765a9f7a21c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5973,https://digitalarchives.sjc.edu/items/show/5973,"The Severn River from the Cupola of McDowell Hall, Annapolis, Maryland from the 1915 Rat-Tat","1 photographic copy of a page from the 1915 Rat-Tat : b&w",Unknown,,"Annapolis, MD",1915,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2204,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5daa6debf53db01fc4296b7e504be256.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6025,https://digitalarchives.sjc.edu/items/show/6025,"Portrait of Edward Edgecomb Gray, as a Child, on the Steps of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1915-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Portraits ;  Gray, Edward Edgecomb",,,,SJC-P-2290,,,,,,,,,,,,,,,,,,,Photograph,"9 x 6.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/690af1ed0f058f206596b9ed2a38aaab.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5897,https://digitalarchives.sjc.edu/items/show/5897,"Portrait of Edward Edgecomb Gray as a Child, in Winter Coat, Standing in front of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1915-12,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Portraits ;  Gray, Edward Edgecomb",,,,SJC-P-2100,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/deba45e072359bf7fedc51e0960137ff.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6024,https://digitalarchives.sjc.edu/items/show/6024,"Paca-Carroll House, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1915-1916 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Paca-Carroll House (St. John's College, Annapolis, MD) 1910-1920.",,,,SJC-P-2289,,,,,,,,,,,,,,,,,,,Photograph,"9 x 6.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Paca-Carroll House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6fd6e1d60ce2aacff1e6be06f00a275f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
