﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4149,https://digitalarchives.sjc.edu/items/show/4149,"Graduate Institute in Liberal Education, St. John's College","GI college catalog for summer 1983.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1983,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1983",,,,,,,,,"ii, 18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b542762124e85ddb297b8414f6f17dcd.pdf,Text,"College Catalogs and Statements of the Program",1,0
4150,https://digitalarchives.sjc.edu/items/show/4150,"Graduate Institute in Liberal Education, St. John's College 1984-85","GI college catalog for the years 1984 to 1985.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1984-1985,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1984-1985",,,,,,,,,"ii, 20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/62d4b74c49013a1e35307b6fef1f28ee.pdf,Text,"College Catalogs and Statements of the Program",1,0
4151,https://digitalarchives.sjc.edu/items/show/4151,"Graduate Institute in Liberal Education, St. John's College 1986-87","GI college catalog for the years 1986 to 1987.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1986-1987,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1986-1987",,,,,,,,,"ii, 16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5506238b79176c2ec8d5dbb2c3bfc3af.pdf,Text,"College Catalogs and Statements of the Program",1,0
4152,https://digitalarchives.sjc.edu/items/show/4152,"The Graduate Institute in Liberal Education, St. John's College, 1988-89 Bulletin","GI college catalog for the years 1988 to 1989.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1988-1989,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1988-1989 Bulletin",,,,,,,,,"ii, 22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3e713896efed48dc5cb7524a928b5fef.pdf,Text,"College Catalogs and Statements of the Program",1,0
4153,https://digitalarchives.sjc.edu/items/show/4153,"Bulletin of the Graduate Institute in Liberal Education, St. John's College 1988-89","GI college catalog for the years 1988 to 1989.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1988-1989,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1988-1989",,,,,,,,,"ii, 18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4d9bcbf7b1fa30f33d8aaef883cc643b.pdf,Text,"College Catalogs and Statements of the Program",1,0
4154,https://digitalarchives.sjc.edu/items/show/4154,"The Graduate Institute in Liberal Education, St. John's College, 1989-90 Bulletin","GI college catalog for the years 1989 to 1990.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1989-1990,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1989-1990",,,,,,,,,"ii, 22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/030bdf1171a532e4203380718d3384ae.pdf,Text,"College Catalogs and Statements of the Program",1,0
4155,https://digitalarchives.sjc.edu/items/show/4155,"Bulletin of the Graduate Institute in Liberal Education, St. John's College 1991-1992","GI college catalog for the years 1991 to 1992.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1992-1992,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1991-1992",,,,,,,,,"ii, 18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f750cab2f01a746491d43d73dd8daa0b.pdf,Text,"College Catalogs and Statements of the Program",1,0
4156,https://digitalarchives.sjc.edu/items/show/4156,"The Graduate Institute in Liberal Education, St. John's College Annapolis, Maryland","GI college catalog for the years 1996 to 1997.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1996-1997,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1996-1997",,,,,,,,,"iv, 20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d8f98d33fc2b678921e1adc5b2e043e7.pdf,Text,"College Catalogs and Statements of the Program",1,0
4157,https://digitalarchives.sjc.edu/items/show/4157,"The Graduate Institute in Liberal Education, Program Statement, Liberal Arts, Eastern Classics","GI college catalog for the year 2003.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2003,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 2003",,,,,,,,,"ii, 34 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9f9edfde699b2745e8287180b035bc22.pdf,Text,"College Catalogs and Statements of the Program",1,0
7641,https://digitalarchives.sjc.edu/items/show/7641,"Reading and Teaching the Constitution","Video recording of a lecture delivered on June 29, 2022, by Steve Steinbach as part of the Graduate Institute Summer Lecture Series. <br /><br />Mr. Steinbach was a partner at a law firm in Washington, D.C. before leaving the legal profession for teaching. He is now the chair of the History department at Sidwell Friends, and is the author of <em>With Liberty and Justice for All?: The Constitution in the Classroom</em>. <br /><br />Mr. Steinbach describes his talk: ""Is the Constitution of the United States a 'great book' in the St. John’s tradition? How might the document be read, taught, and understood intelligently, whether in the nation’s classrooms or our wider civic discourse? The lecture will explore the Constitution’s continuing relevance by focusing in part on two critical 'constitutional moments' from the past: the Alien and Sedition Acts controversy and the Dred Scott case.""","Steinbach, Steven A.","St. John's College","Annapolis, MD",2022-06-29,"An email has been received from the lecturer giving permission to record the lecture and make it available online. ","moving image",mp4,,"Education, Humanistic; Alien and Sedition laws, 1798; Scott, Dred, 1809-1858; Constitutional law","Langston, Emily",,English,Steinbach_Steve_2022-06-29access,,,,,,,,,,,,,,,,,,,"Zoom video conference",,00:37:59,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c1e2075a0aaf60f1e0b0cd3e605106f9.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
