﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2657,https://digitalarchives.sjc.edu/items/show/2657,"<div style=""text-align:left;"">Johann Sebastian Bach and <em>The Six Suites for Cello Solo - A Fanciful and Extravagant Allegory</em></div>","Audio recording of a lecture delivered on April 21, 2017 by Steven Hancoff as part of the Formal Lecture Series.","Hancoff, Steven","St. John's College","Annapolis, MD",2017-04-21,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.""",sound,mp3,,,,,English,Hancoff_Steven_2017-04-21,,,,,,,,,,,,,,,,,,,mp3,,01:10:17,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2cae7a3b0a498dec8f748f28b5e0c575.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3652,https://digitalarchives.sjc.edu/items/show/3652,"<em>Homo loquens</em> from a biological standpoint","Typescript of a lecture given on September 19, 1975 by Curtis Wilson as part of the Formal Lecture Series.","Wilson, Curtis","St. John's College","Annapolis, MD",1975-09-19,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3670"">Sound recording</a>",English,"lec Wilson 1975-09-12",,,,,,,,,"34 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a9b539a566e0b95815f9b30a80814537.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3670,https://digitalarchives.sjc.edu/items/show/3670,"<em>Homo loquens</em><span> from a biological standpoint</span>","Audio recording of a lecture given on September 19, 1975 by Curtis Wilson as part of the Formal Lecture Series.","Wilson, Curtis","St. John's College","Annapolis, MD",1975-09-19,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3652"">Typescript</a>",English,"lec Wilson 1975-09-19",,,,,,,,,,,,,,,,,,,"audiotape (Tape270)",,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a715ac5c895949d67ad8e9052c322938.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3450,https://digitalarchives.sjc.edu/items/show/3450,"<em>The Student</em>, by Anton Chekhov: A Story About Us Told and Glanced At","Audio recording of a lecture delivered on November 3, 2017, by Louis Petrich as part of the Formal Lecture Series.","Petrich, Louis","St. John's College","Annapolis, MD",2017-11-03,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,,English,Petrich_Louis_2017-11-03,,,,,,,,,,,,,,,,,,,wav,,01:03:15,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a704208e72c40428abc052f69004b701.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7513,https://digitalarchives.sjc.edu/items/show/7513,"<span>Ulysses: Does Your Life Matter? The Conspiracy Against Knowing Who You Are and How to Fight This Conspiracy with Amor-Matris</span>","Video recording of a lecture delivered by Annapolis tutor David Townsend on March 26, 2021 as part of the Formal Lecture Series.

Mr Townsend describes his lecture: ""Ulysses names Amor Matris—mother-love—as the passion most strongly opposing the tyrannical conspiracy against knowing who you are. Mothers are certain that their children deserve love and freedom.  People infused with Amor Matris cannot be dominated without their consent. Tyrants cannot control people who love this deeply.  Via the stories of the three main characters, Ulysses gives you a purpose-driven way to free yourself, your native land, your dearest associations, your working life, your family and friends, and your soul.""


","Townsend, David L., 1947-","St. John's College","Annapolis, MD",2021-03-26,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""","moving image",mp4,,"Love, maternal; Joyce, James, 1882-1941. Ulysses",,,English,Townsend_David_2021-03-26,,,,,,,,,,,,,,,,,,,"live YouTube webcast",,00:52:03,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/395fe6f2b8804b1b070963ce09d7f3e1.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7605,https://digitalarchives.sjc.edu/items/show/7605,"<span>W.E.B. Du Bois, The Souls of Black Folk, and the Democratic Catastrophe of the Color Line</span>","Video recording of a lecture delivered by Jared Loggins on April 16, 2021 as part of the Formal Lecture Series.

Mr. Loggins is an Assistant Professor of Black Studies and Political Science at Amherst University. His research and teaching interests are in black political thought, religious studies, and modern and contemporary democratic theory.  He is about to publish his first book, which he co-authored, that “explores a critical theory of racial capitalism in the work of Martin Luther King Jr.”

Mr. Loggins describes his lecture: ""When W.E.B. Du Bois wrote, at the dawn of the twentieth century, the now famous formulation in The Souls of Black Folk that 'the problem of the twentieth century is the problem of the color line,' he was issuing something of a prophecy. Du Bois foresaw catastrophe in a failure to regard the flourishing of African-Americans in the United States as of central concern in the American polity. Souls imagined racial domination as a shared 'democratic' catastrophe, and one that can be understood as taking on world significance in his later work. In seeing the catastrophe of racial domination as shared, Souls established Du Bois as a towering political theorist on the question of what freedom demands on both sides of the color line.""


","Loggins, Jared A., 1992-","St. John's College","Annapolis, MD",2021-04-16,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""","moving image",mp4,,"Du Bois, W. E. B. (William Edward Burghardt), 1868-1963. Souls of black folk; African Americans--Social conditions; United States--Race relations","Macfarland, Joseph C.",,English,Loggins_Jared_2021-04-16,,,,,,,,,,,,,,,,,,,mp4,,01:01:15,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/499d77fed3c616f2dab52c7806ee2e61.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7721,https://digitalarchives.sjc.edu/items/show/7721,"1001 Nights of Marcel Proust","Audio recording of a lecture delivered on February 11, 2011, by Patricia Locke as part of the Formal Lecture Series. ","Locke, Patricia M.",,"Annapolis, MD",2011-02-11,"A signed permission form has been received giving blanket permission to make recordings of lectures and to make them available in the library and online.  ",sound,mp3,,"Proust, Marcel, 1871-1922. À la recherche du temps perdu; Arabian nights. Selections; Storytelling; Sleep. Stages; Sleep. Psychological aspects",,,English,LEC_Locke_Patricia_2011-02-11_ac,,,,,,,,,,,,,,,,,,,wav,,00:55:11,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fd3b37ccf37cda39acc2c51d4037265b.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
441,https://digitalarchives.sjc.edu/items/show/441,"A background for perplexity : some fundamentals of quantum theory","Transcript of a lecture given on September 26, 1986 by Hans von Briesen as part of the Dean's Lecture and Concert Series.","Von Briesen, Hans","St. John's College","Santa Fe, NM",1986-09-26,"Meem Library has been given permission to make this item available online.",text,pdf,,"Quantum theory",,,English,24000221,,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/68f3a583cf9504ada28f749bfce5ffd2.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
811,https://digitalarchives.sjc.edu/items/show/811,"A community of learning... in a land of Cartesians?","Transcript of a lecture given on August 30, 2002 by David Levine as part of the Dean's Lecture and Concert Series.","Levine, David Lawrence","St. John's College","Santa Fe, NM",2002-08-30,"Meem Library has been given permission to make this item available online.",text,pdf,,"Tocqueville, Alexis de, 1805-1859.; Descartes, René, 1596-1650.; Plato; United States -- Intellectual life",,,English,24000652,,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8181547ef4ead9780876e1d33aa8a91c.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
7492,https://digitalarchives.sjc.edu/items/show/7492,"A Conversation with Alfredo Corchado on ""Homelands: Four Friends, Two Countries, and the Fate of the Great Mexican-American Migration"" and Border and Immigration Politics and Journalism","Audio recording on an online discussion with Alfredo Corchado held on October 2, 2020 as part of the Dean's Lecture & Concert Series and the Carol J. Worrell Annual Series on Literature with student and alumni co-moderators David Adah-Ogoh, Onysha Boak, Salomon Cordova, Nani Detti, Mario Moreno, Miselo Matipa. The Dean's Office has provided this description of the event: ""Join us for a conversation with Alfredo Corchado, one of the nation’s leading journalists and authors on U.S.-Mexican, border, and immigration issues. He is the Mexico Border correspondent for the Dallas Morning News, and is the author of Midnight in Mexico and his latest book, Homelands: Four Friends, Two Countries, and the Fate of the Great Mexican-American Migration. Corchado will share reflections on his writing, the current state of the border, and the practice of journalism, followed by a question period, moderated by a panel of St. John’s students and alums.""","Corchado, Alfredo; Adah-Ogoh, David; Boak, Onysha; Salomon, Cordova; Detti, Nani; Moreno, Mario; Matipa, Miselo","St. John's College","Santa Fe, NM",2020-10-02,"Meem Library has been given permission to make this item available.",sound,mp3,,"Immigration; Mexico; Journalism; Political Science",,,English,SF_CorchadoA_Conversation_on_Homelands_and_Border_and_Immigration_Politics_and_Journalism_2020-10-02,,,,,,,,,,,,,,,,,,,wav,,1:50:08,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d9606102e0e78d07a7647bb1eac05014.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
