﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3288,https://digitalarchives.sjc.edu/items/show/3288,"The Collegian, September 17, 1978","Number 270 of The Collegian.  Published on September 17, 1978.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1978-09-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 17 September 1978",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b33d9ff3c79df057d3888820a1a0eb98.pdf,Text,"The Collegian",1,0
3289,https://digitalarchives.sjc.edu/items/show/3289,"The Collegian, September 24, 1978","Number 271 of The Collegian.  Published on September 24, 1978.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1978-09-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 24 September 1978",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e2f2366fe9388bcf3228c25483fad989.pdf,Text,"The Collegian",1,0
3290,https://digitalarchives.sjc.edu/items/show/3290,"The Collegian, October 01, 1978","Number 272 of The Collegian.  Published on October 01, 1978.  Art Issue.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1978-10-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 1 October 1978",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4d4af26a72b23461636488278a4b0f34.pdf,Text,"The Collegian",1,0
3291,https://digitalarchives.sjc.edu/items/show/3291,"The Collegian, October 08, 1978","Number 273 of The Collegian.  Published on October 8, 1978.  Fall Sport.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1978-10-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 8 October 1978",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b732aa36148a1f3f633cc7e3f2346959.pdf,Text,"The Collegian",1,0
3292,https://digitalarchives.sjc.edu/items/show/3292,"The Collegian, October 15, 1978","Number 274 of The Collegian.  Published on October 15, 1978.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1978-10-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 15 October 1978",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cee21aaad664d3d2c9aadc9cfdcc83a7.pdf,Text,"The Collegian",1,0
3293,https://digitalarchives.sjc.edu/items/show/3293,"The Collegian, October 22, 1978","Number 275 of The Collegian.  Published on October 22, 1978.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1978-10-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 22 October 1978",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/192942379a8c69728e199dbcd62a930b.pdf,Text,"The Collegian",1,0
3294,https://digitalarchives.sjc.edu/items/show/3294,"The Collegian, October 29, 1978","Number 276 of The Collegian.  Published on October 29, 1978.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1978-10-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 29 October 1978_Redacted",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ddbe4061235329e2456f5bf53e28c31.pdf,Text,"The Collegian",1,0
3296,https://digitalarchives.sjc.edu/items/show/3296,"The Collegian, November 12, 1978","Number 278 of The Collegian.  Published on November 12, 1978.  Also called ""The Colleg"".","Ball, Sean (Editor)","St. John's College","Annapolis, MD; Santa Fe, NM",1978-11-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 12 November 1978",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d6b8f5141df0ac78ce21476e982259f4.pdf,Text,"The Collegian",1,0
3297,https://digitalarchives.sjc.edu/items/show/3297,"The Collegian, November 19, 1978","Number 279 of The Collegian.  Published on November 19, 1978.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1978-11-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 19 November 1978",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1dde59b06e629108a332b8c3b51cce5a.pdf,Text,"The Collegian",1,0
3298,https://digitalarchives.sjc.edu/items/show/3298,"The Collegian, December 03, 1978","Number 280 of The Collegian.  Published on December 3, 1978.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1978-11-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 3 December 1978 No. 280",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f91624b9c7a1446865cc2c7e80dd9294.pdf,Text,"The Collegian",1,0
