﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
303,https://digitalarchives.sjc.edu/items/show/303,"Classics and history : historical and literary contexts in the reading of Sanskrit texts","Audio recording of a lecture given on November 7, 2014 by Patrick Olivelle as part of the Dean's Lecture and Concert Series.","Olivelle, Patrick","St. John's College","Santa Fe, NM",2014-11-07,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Sanskrit literature -- History and criticism.",,,English,20014210,,,,,,,,,,,,,,,,,,,CD,,00:53:21,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c0ecb7065a18db1accf8ec03f4b8281d.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
304,https://digitalarchives.sjc.edu/items/show/304,"An informal conversation with Scott Momaday","Audio recording of a lecture given on October 31, 2014 by Scott Momaday as part of the Dean's Lecture and Concert Series.","Momaday, N. Scott, 1934-","St. John's College","Santa Fe, NM",2015-10-31,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Momaday, N. Scott, 1934-",,,English,20014199,,,,,,,,,,,,,,,,,,,CD,,00:43:04,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/023e768b838b7fc4a06dbfcaa4980a31.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
305,https://digitalarchives.sjc.edu/items/show/305,"The (Plato's) Cave, and the cave beneath the cave, in Hegel's Phenomenology of spirit","Audio recording of a lecture given on October 10, 2014 by Jonathan Hand as part of the Dean's Lecture and Concert Series.","Hand, Jonathan","St. John's College","Santa Fe, NM",2014-10-10,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Hegel, Georg Wilhelm Friedrich, 1770-1831. Phanomenologie des Geistes; Philosophy, Ancient",,,English,20014174,,,,,,,,,,,,,,,,,,,CD,,1:00:04,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e8bcf35a421c7f6adb5a42df868f2ad.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
306,https://digitalarchives.sjc.edu/items/show/306,"Liberal education in America and the Cold War","Audio recording of a lecture given on September 19, 2014 by Walter Sterling as part of the Dean's Lecture and Concert Series.","Sterling, J. Walter","St. John's College","Santa Fe, NM",2014-09-19,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Education, Humanistic.; Cold War.",,,English,20014172,,,,,,,,,,,,,,,,,,,CD,,00:54:03,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/04a0e606109b1f7c3f98d9014a41b804.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
307,https://digitalarchives.sjc.edu/items/show/307,"Divine plan and human agency : the story of Joseph","Audio recording of a lecture given on August 29, 2014 by Ronna Burger as part of the Dean's Lecture and Concert Series.","Burger, Ronna, 1947-","St. John's College","Santa Fe, NM",2014-08-29,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Bible. Genesis",,,English,20014170,,,,,,,,,,,,,,,,,,,CD,,01:02:53,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a4ee17f52ec68e317f0bbe241417406d.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
308,https://digitalarchives.sjc.edu/items/show/308,"Galileo's hermeticism","Audio recording of a lecture given on September 5, 2014 by Paolo Palmieri as part of the Dean's Lecture and Concert Series.","Palmieri, Paolo","St. John's College","Santa Fe, NM",2014-09-05,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Galilei, Galileo, 1564-1642.",,,English,20014171,,,,,,,,,,,,,,,,,,,CD,,00:48:17,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8be5f234415a7278c24f41642e13e2c3.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
309,https://digitalarchives.sjc.edu/items/show/309,"Machiavelli's enterprise","Audio recording of a lecture given on April 4, 2014 by Harvey Mansfield as part of the Dean's Lecture and Concert Series.","Mansfield, Harvey Claflin","St. John's College","Santa Fe, NM",2014-04-04,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Machiavelli, Niccolo, 1469-1527 -- Influence.; Machiavelli, Niccolo, 1469-1527 -- Political and social views.",,,English,20014140,,,,,,,,,,,,,,,,,,,CD,,00:56:34,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6131ca57e75dee5b080b8a78a0b65c86.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
310,https://digitalarchives.sjc.edu/items/show/310,"Spirited friends : on dogs and friendship","Audio recording of a lecture given on February 21, 2014 by Gary Borjesson as part of the Dean's Lecture and Concert Series.","Borjesson, Gary","St. John's College","Santa Fe, NM",2014-02-21,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Dogs -- Psychology.; Dog owners -- Psychology.; Human-animal relationships.",,,English,20014138,,,,,,,,,,,,,,,,,,,CD,,01:01:37,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee669572b4c4ab835ca95175f1cbc9ed.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
311,https://digitalarchives.sjc.edu/items/show/311,"The shape of musical time","Audio recording of a lecture given on February 7, 2014 by Andy Kingston as part of the Dean's Lecture and Concert Series.","Kingston, Andy","St. John's College","Santa Fe, NM",2014-02-07,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Schopenhauer, Arthur, 1788-1860.; Music -- Philosophy.",,,English,20014137,,,,,,,,,,,,,,,,,,,CD,,00:59:33,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bdb8ebc02fe4ee39d009537f7056261c.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
312,https://digitalarchives.sjc.edu/items/show/312,"The age of Chronos and the age of Zeus","Audio recording of a lecture given on November 22, 2013 by Janet Dougherty as part of the Dean's Lecture and Concert Series.","Dougherty, Janet","St. John's College","Santa Fe, NM",2013-11-22,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Plato. Statesman.",,,English,20014120,,,,,,,,,,,,,,,,,,,CD,,01:08:40,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/238c8bff247ea7876a2c1f216afa4564.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
