﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6,https://digitalarchives.sjc.edu/items/show/6,"Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,,,,,,,,,,,"600 dpi",,,,,,,,,photographgraph,,,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/869b9fbd5cd75d0396a7251af21f9f7a.jpg,"Still Image","Photographic Archive—Annapolis",1,1
62,https://digitalarchives.sjc.edu/items/show/62,"Interior of The Great Hall in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1933 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- Great Hall -- 1930-1940.",,,,SJC-P-0346,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"11.5 x 15.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f58356850e2a279151bb2f8ee9468bad.jpg,"Still Image","Photographic Archive—Annapolis",1,1
63,https://digitalarchives.sjc.edu/items/show/63,"Interior of The Great Hall in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1930-1950 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- Great Hall.",,,,SJC-P-0350,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4651ad8cffdf6a5258b641b98f4e9efb.jpg,"Still Image","Photographic Archive—Annapolis",1,1
64,https://digitalarchives.sjc.edu/items/show/64,"Side View of McDowell Hall with Cupola, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1930-1940 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1930-1940.",,,,SJC-P-0365,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"mount 12.5 x 7.5 cm.,  image 5.5 x 5.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a2ff1ff4fd9edc42d9c293a03babb0cc.jpg,"Still Image","Photographic Archive—Annapolis",1,1
65,https://digitalarchives.sjc.edu/items/show/65,"Side View of McDowell Hall with Cupola in the Snow, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1960-1970 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1960-1970.",,,,SJC-P-0391,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"19.5 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a7548a3c6a571b897107c795fb1a07c4.jpg,"Still Image","Photographic Archive—Annapolis",1,1
66,https://digitalarchives.sjc.edu/items/show/66,"The Beneficial-Hodson Boathouse with View of College Creek, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1940-1950 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Beneficial-Hodson Boathouse (St. John's College, Annapolis, MD) 1940-1950. ;  College Creek (Annapolis, MD).",,,,SJC-P-0395,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"18.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Hodson Boathouse",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5c8bef67adc83add95f341a366d23c5d.jpg,"Still Image","Photographic Archive—Annapolis",1,1
68,https://digitalarchives.sjc.edu/items/show/68,"Ceremony in front of the French Monument with United States Naval Officers Placing a Wreath on the Monument, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1931 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"French Monument (St. John's College, Annapolis, MD) 1931. ;  St. John's College (Annapolis, Md.). ;  United States. Navy Officers.",,,,SJC-P-0435,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"12.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d1fb68a8ef0676e8e59b5e2cf207f028.jpg,"Still Image","Photographic Archive—Annapolis",1,1
69,https://digitalarchives.sjc.edu/items/show/69,"Ceremony and Speech Given in front of the French Monument with Naval Officers and Men in Revolutionary War Military Uniforms, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1931 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"French Monument (St. John's College, Annapolis, MD) 1931. ;  St. John's College (Annapolis, Md.). ;  United States. Navy Officers. ;  Baccalaureate addresses",,,,SJC-P-0436,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"12.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6d5e15e3a43d784405653d01880b6da6.jpg,"Still Image","Photographic Archive—Annapolis",1,1
70,https://digitalarchives.sjc.edu/items/show/70,"Humphreys Hall after the renovation in 1958, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","circa 1958","St. John's College owns the rights to this photograph.","still image",jpeg,,"Brick buildings",,,,SJC-P-0439,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"12.5 x 7.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Humphreys Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9cd499f2c628437c39587e36bd01dc66.jpg,"Still Image","Photographic Archive—Annapolis",1,1
73,https://digitalarchives.sjc.edu/items/show/73,"Front View of Iglehart Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",1938,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD) 1938.",,,,SJC-P-0448,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cba889856b13c9454211a368b84267c3.jpg,"Still Image","Photographic Archive—Annapolis",1,1
74,https://digitalarchives.sjc.edu/items/show/74,"Rear View of Iglehart Hall with Students Playing a Baseball Game, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1920-1930 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD) 1920-1930.",,,,SJC-P-0454,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f4c5e14c620fd5336b70cc5259290262.jpg,"Still Image","Photographic Archive—Annapolis",1,1
75,https://digitalarchives.sjc.edu/items/show/75,"Rear View of Randall Hall and Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1945-1950 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Randall Hall (St. John's College, Annapolis, MD) 1940-1950.",,,,SJC-P-0455,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/65cf76810fa0dd46f6e6e48dbb584ea5.jpg,"Still Image","Photographic Archive—Annapolis",1,1
76,https://digitalarchives.sjc.edu/items/show/76,"Aerial View of McDowell Hall and Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1935-1950 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). ;  Aerial Photographs (St. John's College, Annapolis, MD) 1930-1950.",,,,SJC-P-0497,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"mount 13 x 7.5 cm. image 10 x 7 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b30535b27e04e102b10e6b49e42c677d.jpg,"Still Image","Photographic Archive—Annapolis",1,1
77,https://digitalarchives.sjc.edu/items/show/77,"Stringfellow Barr, Seated at Desk, Reviewing a Document with Scott M. Buchanan, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1937-1940 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Barr, Stringfellow, 1897-1982 ;  Buchanan, Scott Milross, 1895-1968. St. John's College (Annapolis, Md.). -- Presidents ;   St. John's College (Annapolis, Md.). --Deans.",,,,SJC-P-0699,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a90bfca628606fa4a044d77918f37a23.jpg,"Still Image","Photographic Archive—Annapolis",1,1
