﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3239,https://digitalarchives.sjc.edu/items/show/3239,"Commencement Program,  1971","Program for the One Hundred and Seventy-Ninth Commencement in the Two-Hundred and Seventy-Fifth Year of the College.  Also includes an invitation with Commencement Events and a program addendum for the Baccalaureate Service.","St. John's College","St. John's College","Annapolis, MD",1971-06-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1971 {1971-06-13}",,,,,,,,,"6, 2, 2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/daa1328f204dc1aac44c7ad307fe33ea.pdf,Text,"Commencement Programs and Addresses",1,0
3240,https://digitalarchives.sjc.edu/items/show/3240,"Commencement Program,  1972","Program for the One Hundred and Eightieth Commencement in the Two-Hundred and Seventy-Sixth Year of the College.  Also includes an invitation with Commencement Events and a program addendum for the Baccalaureate Service.","St. John's College","St. John's College","Annapolis, MD",1972-06-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1972 {1972-06-11}",,,,,,,,,"6, 2, 2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8bb4b93fc43fa14abf41525fc659536f.pdf,Text,"Commencement Programs and Addresses",1,0
3241,https://digitalarchives.sjc.edu/items/show/3241,"Commencement Program,  1973","Program for the One Hundred and Eighty-First Commencement in the Two-Hundred and Seventy-Seventh Year of the College.  Also includes a list of Commencement Events 1973 and a program addendum for the Baccalaureate Service.","St. John's College","St. John's College","Annapolis, MD",1973-05-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1973 {1973-05-27}",,,,,,,,,"8, 2, 1 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8e02a03b5c90699e18f3750c1d2658a6.pdf,Text,"Commencement Programs and Addresses",1,0
3242,https://digitalarchives.sjc.edu/items/show/3242,"Commencement Program,  1974","Program for the One Hundred and Eighty-Second Commencement in the Two-Hundred and Seventy-Eighth Year of the College.  Also includes a list of Commencement Events 1974.","St. John's College","St. John's College","Annapolis, MD",1974-05-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1974 {1974-05-26}",,,,,,,,,"10, 1 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d869ff91320e059469cea0f6e4110273.pdf,Text,"Commencement Programs and Addresses",1,0
3317,https://digitalarchives.sjc.edu/items/show/3317,"Commencement Program,  1975","Program for the One Hundred and Eighty-Third Commencement in the Two-Hundred and Seventy-Ninth Year of the College. Also includes program addendum for the Baccalaureate Service.","St. John's College","St. John's College","Annapolis, MD",1975-05-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercise from 1975 {1975-05-25}",,,,,,,,,"8, 2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7ea2d18211e028183ec956e6810035c5.pdf,Text,"Commencement Programs and Addresses",1,0
3243,https://digitalarchives.sjc.edu/items/show/3243,"Commencement Program,  1976","Program for the One Hundred and Eighty-Fourth Commencement in the Two-Hundred and Eightieth Year of the College.  Also includes an invitation.","St. John's College","St. John's College","Annapolis, MD",1976-05-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1976 {1976-05-23}",,,,,,,,,"8, 1 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/78e295b0209612408bc01a6c5e890734.pdf,Text,"Commencement Programs and Addresses",1,0
3301,https://digitalarchives.sjc.edu/items/show/3301,"Commencement Program,  1977","Program for the One Hundred and Eighty-Fifth Commencement in the Two-Hundred and Eighty First Year of the College. Also includes an invitation.","St. John's College","St. John's College","Annapolis, MD",1977-05-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1977 {1977-05-29}",,,,,,,,,"8, 1 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/502f127da4cfd682513307fa394058fd.pdf,Text,"Commencement Programs and Addresses",1,0
3302,https://digitalarchives.sjc.edu/items/show/3302,"Commencement Program,  1978","Program for the One Hundred and Eighty-Sixth Commencement in the Two-Hundred and Eighty-Second Year of the College. Also includes a list of events.","St. John's College","St. John's College","Annapolis, MD",1978-05-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1978 {1978-05-28}",,,,,,,,,"8, 1 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fd850f132335597291b4e21a251ddd39.pdf,Text,"Commencement Programs and Addresses",1,0
3303,https://digitalarchives.sjc.edu/items/show/3303,"Commencement Program,  1979","Program for the One Hundred and Eighty-Seventh Commencement in the Two-Hundred and Eighty-Third Year of the College.","St. John's College","St. John's College","Annapolis, MD",1979-05-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1979 {1979-05-28}",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d7a676c6c71831f3482d9867cb85d498.pdf,Text,"Commencement Programs and Addresses",1,0
3304,https://digitalarchives.sjc.edu/items/show/3304,"Commencement Program,  1980","Program for the One Hundred and Eighty-Eighth Commencement in the Two-Hundred and Eighty-Fourth Year of the College. Also includes a program addendum for the Baccalaureate Service.","St. John's College","St. John's College","Annapolis, MD",1980-05-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1980 {1980-05-18}",,,,,,,,,"8, 2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c32a1e77cfb6eed0c8baf85991a31e61.pdf,Text,"Commencement Programs and Addresses",1,0
3305,https://digitalarchives.sjc.edu/items/show/3305,"Commencement Program,  1981","Program for the One Hundred and Eighty-Ninth Commencement in the Two-Hundred and Eighty-Fifth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1981-05-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1981 {1981-05-17}",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4200054e4a1227eeb46fca3b9a11793d.pdf,Text,"Commencement Programs and Addresses",1,0
3306,https://digitalarchives.sjc.edu/items/show/3306,"Commencement Program,  1982","Program for the One Hundred Ninetieth Commencement in the Two-Hundred and Eighty-Sixth Year of the College. Also includes a list of events.","St. John's College","St. John's College","Annapolis, MD",1982-05-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1982 {1982-05-23}",,,,,,,,,"10, 1 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a4b5f84d9df4391ba222e3d9b26ed8c4.pdf,Text,"Commencement Programs and Addresses",1,0
3307,https://digitalarchives.sjc.edu/items/show/3307,"Commencement Program,  1983","Program for the One Hundred Ninety-First Commencement in the Two-Hundred and Eighty-Seventh Year of the College. Also includes a program addendum for the Baccalaureate Service and list of events.","St. John's College","St. John's College","Annapolis, MD",1983-05-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1983 {1983-05-29}",,,,,,,,,"9, 2, 1 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/640410f6f8c3f42af83206b9e9e5febb.pdf,Text,"Commencement Programs and Addresses",1,0
3308,https://digitalarchives.sjc.edu/items/show/3308,"Commencement Program,  1984","Program for the One Hundred Ninety-Second Commencement in the Two-Hundred and Eighty-Eighth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1984-05-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1984 {1984-05-27}",,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/56afd6ff3e14e75af84df70c0be89a8b.pdf,Text,"Commencement Programs and Addresses",1,0
3309,https://digitalarchives.sjc.edu/items/show/3309,"Commencement Program,  1985","Program for the One Hundred Ninety-Third Commencement in the Two-Hundred and Eighty-Ninth Year of the College. Also includes an invitation and a list of events.","St. John's College","St. John's College","Annapolis, MD",1985-05-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1985 {1985-05-26}",,,,,,,,,"9, 1, 1 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/96adfcceb3491affc131c0f76e2d7c56.pdf,Text,"Commencement Programs and Addresses",1,0
3310,https://digitalarchives.sjc.edu/items/show/3310,"Commencement Program,  1986","Program for the One Hundred Ninety-Fourth Commencement in the Two-Hundred and Ninetieth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1986-05-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1986 {1986-05-25}",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4f7ba01af10a8b022adb57813e885f3d.pdf,Text,"Commencement Programs and Addresses",1,0
