﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
356,https://digitalarchives.sjc.edu/items/show/356,"Commencement under the Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1953 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0614,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"mount 13 x 7.5 cm. ;  11.5 x 7.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e4bd51463dbc33273c7267e3d5deaf02.jpg,"Still Image","Photographic Archive—Annapolis",1,1
357,https://digitalarchives.sjc.edu/items/show/357,"Commencement Procession Exiting McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",1947-06-09,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,"<a title=""Commencement Program"" href=""http://digitalarchives.sjc.edu/items/show/3196"">Commencement Program</a>",,SJC-P-0642,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/170f7870709adbf22ebe87829548b2c6.jpg,"Still Image","Photographic Archive—Annapolis",1,1
358,https://digitalarchives.sjc.edu/items/show/358,"Curtis A. Wilson, in Academic Robe, Speaking at Podium during Commencement, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",1977-05,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Baccalaureate addresses ;  Wilson, Curtis.",,,,SJC-P-0720,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e30624aa7118b5a9f0c5a3268bceb6f9.jpg,"Still Image","Photographic Archive—Annapolis",1,1
359,https://digitalarchives.sjc.edu/items/show/359,"Commencement Lunch on Campus, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1948-05 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0919,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d445367356e81278281a0532376b004a.jpg,"Still Image","Photographic Archive—Annapolis",1,1
360,https://digitalarchives.sjc.edu/items/show/360,"Commencement Speaker in Academic Robe under the Liberty Tree, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1945-1948 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0952,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b107da58393315e46e224e560d1b857d.jpg,"Still Image","Photographic Archive—Annapolis",1,1
361,https://digitalarchives.sjc.edu/items/show/361,"Eva T. H. Brann in Academic Robe Speaking at Commencement, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",1974-05-14,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD) ;  Brann, Eva T. H.",,,,SJC-P-1134,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b91f8cc04bfc84e12121dc49d3eb8a0d.jpg,"Still Image","Photographic Archive—Annapolis",1,1
362,https://digitalarchives.sjc.edu/items/show/362,"A Female Graduate Recieves her Diploma from Christopher B. Nelson, Eva T. H. Brann speaking in Background in Academic Robes, Commencement, St. John's College, Annapolis, Maryland","1 photographic print : color ",Unknown,,"Annapolis, MD","1992-1997 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD) ; Nelson, Christopher B., 1948-;  Brann, Eva T. H.",,,,SJC-P-2281,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8ce1adc5b4a01f24de9f5ff355812019.jpg,"Still Image","Photographic Archive—Annapolis",1,1
363,https://digitalarchives.sjc.edu/items/show/363,"Douglas Allanbrook Seated at Piano during Music Tutorial on Suspension, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1952-1959 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Music Tutorial. ;  Music ;  Teaching ;  Classrooms ;  Allanbrook, Douglas.",,,,SJC-P-0003,,,,,,,,,,,,,,,,,,,photograph,"13 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a07fd06f384d804ce753b4fdaf40d2cb.jpg,"Still Image","Photographic Archive—Annapolis",1,1
364,https://digitalarchives.sjc.edu/items/show/364,"William Henry Bayliff on Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1928-1942 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Bayliff, William Henry.",,,,SJC-P-0004,,,,,,,,,,,,,,,,,,,photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/256297f0ef277dfceb7ee64a9f88c6c0.jpg,"Still Image","Photographic Archive—Annapolis",1,1
368,https://digitalarchives.sjc.edu/items/show/368,"Portrait of Henry Barnard with Long Beard, Writing","1 cyanotype print",Unknown,,"Annapolis, MD","1890-1900 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;   Portraits ;  Barnard, Henry, 1811-1900.",,,,SJC-P-0010,,,,,,,,,,,,,,,,,,,"cyanotype print","11 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/62273f382d9e3d7f81241b55a1b1c2cc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
