﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1563,https://digitalarchives.sjc.edu/items/show/1563,"The Gadfly, Vol XVII Issue 10","Volume XVII, Issue 10 of The Gadfly.  Published December 05, 1995.","Berney, Jesse (Editor-in-Chief)","St. John's College","Annapolis, MD",1995-12-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #10",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/41e893a9fdd561a34ef11d7e19d5a0ee.pdf,Text,"<em>The Gadfly</em>",1,0
1562,https://digitalarchives.sjc.edu/items/show/1562,"The Gadfly, Vol XVII Issue 9","Volume XVII, Issue 9 of The Gadfly.  Published November 14, 1995.","Berney, Jesse (Editor-in-Chief)","St. John's College","Annapolis, MD",1995-11-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #9",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e5802855e4a13b6eecb8e6535a1f9056.pdf,Text,"<em>The Gadfly</em>",1,0
1561,https://digitalarchives.sjc.edu/items/show/1561,"The Gadfly, Vol XVII Issue 8","Volume XVII, Issue 8 of The Gadfly.  Published November 07, 1995.","Berney, Jesse (Editor-in-Chief)","St. John's College","Annapolis, MD",1995-11-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #8",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/32295eafe7b3738e7461c9ac04c1a103.pdf,Text,"<em>The Gadfly</em>",1,0
1560,https://digitalarchives.sjc.edu/items/show/1560,"The Gadfly, Vol XVII Issue 7","Volume XVII, Issue 7 of The Gadfly.  Published October 31, 1995.","Berney, Jesse (Editor-in-Chief)","St. John's College","Annapolis, MD",1995-10-31,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #7",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6af4472636949cff8766cf5afa869471.pdf,Text,"<em>The Gadfly</em>",1,0
1559,https://digitalarchives.sjc.edu/items/show/1559,"The Gadfly, Vol XVII Issue 6","Volume XVII, Issue 6 of The Gadfly.  Published October 24, 1995.","Berney, Jesse (Editor-in-Chief)","St. John's College","Annapolis, MD",1995-10-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #6",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1cdae459c35f86da033173adadd96fd2.pdf,Text,"<em>The Gadfly</em>",1,0
1558,https://digitalarchives.sjc.edu/items/show/1558,"The Gadfly, Vol XVII Issue 5","Volume XVII, Issue 5 of The Gadfly.  Published October 10, 1995.","Catania, Annemarie (Editor-in-Chief); Berney, Jesse (Editor-in-Chief)","St. John's College","Annapolis, MD",1995-10-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #5",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0c8a208e6c7aa4712280fb9675a49dd2.pdf,Text,"<em>The Gadfly</em>",1,0
1557,https://digitalarchives.sjc.edu/items/show/1557,"The Gadfly, Vol XVII Issue 4","Volume XVII, Issue 4 of The Gadfly.  Published October 03, 1995.","Catania, Annemarie (Editor-in-Chief); Berney, Jesse (Editor-in-Chief)","St. John's College","Annapolis, MD",1995-10-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #4",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ef0720bfaf5c039807763bac5595d365.pdf,Text,"<em>The Gadfly</em>",1,0
1556,https://digitalarchives.sjc.edu/items/show/1556,"The Gadfly, Vol XVII Issue 3","Volume XVII, Issue 3 of The Gadfly.  Published September 26, 1995.","Catania, Annemarie (Editor-in-Chief); Berney, Jesse (Editor-in-Chief)","St. John's College","Annapolis, MD",1995-09-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #3",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bde8ea1b79e347ff2cbd97a9bfc86e54.pdf,Text,"<em>The Gadfly</em>",1,0
1555,https://digitalarchives.sjc.edu/items/show/1555,"The Gadfly, Vol XVII Issue 2","Volume XVII, Issue 2 of The Gadfly.  Published September 19, 1995.","Catania, Annemarie (Editor-in-Chief); Berney, Jesse (Editor-in-Chief)","St. John's College","Annapolis, MD",1995-09-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #2",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a88cff2624e1850b0769e3db410c54ae.pdf,Text,"<em>The Gadfly</em>",1,0
1554,https://digitalarchives.sjc.edu/items/show/1554,"The Gadfly, Vol XVII Issue 1","Volume XVII, Issue 1 of The Gadfly.  Published September 12, 1995.","Berney, Jesse (Editor-in-Chief); Catania, Annemarie C. (Editor-in-Chief)","St. John's College","Annapolis, MD",1995-09-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #1",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9bf355737a7a8837d32c23ab116abef3.pdf,Text,"<em>The Gadfly</em>",1,0
