﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5333,https://digitalarchives.sjc.edu/items/show/5333,"Skirmish Drill from the 1904 Rat-Tat, Annapolis, Maryland","1 copy from Rat-Tat 1917 : b&w",Unknown,,"Annapolis, MD",1904,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1298,,,,,,,,,,,,,,,,,,,Photograph,"21.5 x  25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cfdb84441184556193c18ebe6b71c7fd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4492,https://digitalarchives.sjc.edu/items/show/4492,"Front View of Randall Hall from the 1904 Rat-Tat, St. John's College, Annapolis, Maryland","1 page from the1904 Rat-Tat : b&w",Unknown,,"Annapolis, MD","1904 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Randall Hall (St. John's College, Annapolis, MD) 1900-1910.",,,,SJC-P-0486,,,,,,,,,,,,,,,,,,,Page,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8f8fe93b17b4b3933f8396214ad3e61a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4493,https://digitalarchives.sjc.edu/items/show/4493,"Interior of Dining Hall in Randall Hall from the 1904 Rat-Tat, St. John's College, Annapolis, Maryland","1 page from the 1904 Rat-Tat : b&w",Unknown,,"Annapolis, MD","1904 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Randall Hall (St. John's College, Annapolis, MD) 1900-1910.",,,,SJC-P-0487,,,,,,,,,,,,,,,,,,,Page,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae3e4b54c9b2dad3595ac6a05ed4be32.jpg,"Still Image","Photographic Archive—Annapolis",1,0
137,https://digitalarchives.sjc.edu/items/show/137,"Catalogue of St. John's College, Annapolis, Maryland, for the Academic Year 1904-1905.  And Prospectus 1905-1906.","College catalog for the years 1904-1905","St. John's College","Maryland Republican Print","Annapolis, MD",1905,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"81 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c1798502bb0851cc534313bff4324670.pdf,Text,"College Catalogs and Statements of the Program",1,0
5928,https://digitalarchives.sjc.edu/items/show/5928,"Group Portrait of the Class of 1905 in Military Uniform, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1905,"St. John's College owns the rights to this photograph.","Still image",jpeg,,"Group Portraits",,,,SJC-P-2147,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/25ca5e24a05e91c01fc2af08bd105d29.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5781,https://digitalarchives.sjc.edu/items/show/5781,"Portrait of Armine Way Smith in Military Uniform","1 photographic print : b&w","Buffham, R.",,"Annapolis, MD","1905 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Smith, Armine Way",,,,SJC-P-1851,,,,,,,,,,,,,,,,,,,Photograph,"9 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d8cd7cb0d03f42b1cb34aebfc4b0050.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5783,https://digitalarchives.sjc.edu/items/show/5783,"Portrait of Samuel Roland Hopkins","1 photographic print : b&w",Unknown,,"Annapolis, MD","1905 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Hopkins, Samuel Roland",,,,SJC-P-1853,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 14.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f5f8b708a55b966895acef9a5f3e6381.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5803,https://digitalarchives.sjc.edu/items/show/5803,"Portrait of John Martin Green in Football Uniform, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1905 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Green, John Martin",,,,SJC-P-1879,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ebd1b7429e43855961c0c3c21d1da6cb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5804,https://digitalarchives.sjc.edu/items/show/5804,"Portrait of Armine W. Smith in Football Uniform, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1905 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Smith, Armine W.",,,,SJC-P-1880,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c826f72b1050d885013a282a2e338d36.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5807,https://digitalarchives.sjc.edu/items/show/5807,"Samuel Roland Hopkins on Back Campus with an Umbrella, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1905 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Hopkins, Samuel Roland",,,,SJC-P-1882,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/de3ffd4fee9c94543528b66faf2b2ebc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
