﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
174,https://digitalarchives.sjc.edu/items/show/174,"St. John's College in Annapolis: Official Statement of the St. John's Program, Catalogue for 1940-1941","College catalog for the years 1940-1941","St. John's College","St. John's College","Annapolis, MD",1941-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"83 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/271c990525c68837826a19cb0c453884.pdf,Text,"College Catalogs and Statements of the Program",1,0
175,https://digitalarchives.sjc.edu/items/show/175,"St. John's College in Annapolis: Official Statement of the St. John's Program, Catalogue for 1941-1942","College catalog for the years 1941-1942","St. John's College","St. John's College","Annapolis, MD",1942-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"85 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c44c9ad7c9a937b1604c9d56daa56ee7.pdf,Text,"College Catalogs and Statements of the Program",1,0
176,https://digitalarchives.sjc.edu/items/show/176,"St. John's College in Annapolis: Official Statement of the St. John's Program, Catalogue for 1942-1943","College catalog for the years 1942-1943","St. John's College","St. John's College","Annapolis, MD",1943-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"90 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9198e394a8e32b577e506f334572a63c.pdf,Text,"College Catalogs and Statements of the Program",1,0
177,https://digitalarchives.sjc.edu/items/show/177,"St. John's College in Annapolis: Official Statement of the St. John's Program, Catalogue for 1943-1944","College catalog for the years 1943-1944","St. John's College","St. John's College","Annapolis, MD",1944-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"89 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/05e954a6a43a5d59d75ddfee56bb04d2.pdf,Text,"College Catalogs and Statements of the Program",1,0
178,https://digitalarchives.sjc.edu/items/show/178,"St. John's College in Annapolis: Official Statement of the St. John's Program, Catalogue for 1944-1945","College catalog for the years 1944-1945","St. John's College","St. John's College","Annapolis, MD",1945-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"93 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0774dd1c1db3a0e127f5e68c3da0700b.pdf,Text,"College Catalogs and Statements of the Program",1,0
180,https://digitalarchives.sjc.edu/items/show/180,"St. John's College in Annapolis: Official Statement of the St. John's Program; Catalogue 1946-1947, Calendar 1947-1948","College catalog for the years 1946-1947","St. John's College","St. John's College","Annapolis, MD",1947-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"92 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8dcf84cf8ea06e468ac912726619ef94.pdf,Text,"College Catalogs and Statements of the Program",1,0
181,https://digitalarchives.sjc.edu/items/show/181,"St. John's College in Annapolis: Official Statement of the St. John's Program; Catalogue 1947-1948, Calendar 1948-1949","College catalog for the years 1947-1948","St. John's College","St. John's College","Annapolis, MD",1948-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"94 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/871a997b5240166fb5b004c3871c719c.pdf,Text,"College Catalogs and Statements of the Program",1,0
61,https://digitalarchives.sjc.edu/items/show/61,"St. John's College, Annapolis, Maryland.","College catalog for the year 1852.","St. John's College","St. John's College","Annapolis, MD",1852-01-01,,,pdf,,,"Humphreys, Rev. Hector.; Sparks, Edward.; Capron, David J.; Stearns, Edward Josiah, 1810-1890.; Thompson, William H.; Worthington, Nicholas B.",,,,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/20ad6c6955ced9bd6e718d0e0964ca33.pdf,Text,"College Catalogs and Statements of the Program",1,0
197,https://digitalarchives.sjc.edu/items/show/197,"Statement of the St. John's Program [1972-1973]","College catalog for the years 1972-1973","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1972-1973,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"72 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6b291f71d459da57fad235b4756810aa.pdf,Text,"College Catalogs and Statements of the Program",1,0
198,https://digitalarchives.sjc.edu/items/show/198,"Statement of the St. John's Program 1973-74","College catalog for the years 1973-1974","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1973-1974,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"69 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c0d52062eac0524a1afd15be13fc74c1.pdf,Text,"College Catalogs and Statements of the Program",1,0
