﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1613,https://digitalarchives.sjc.edu/items/show/1613,"The Gadfly, Vol XVI Issue 16","Volume XVI, Issue 16 of The Gadfly.  Published February 28, 1995.","Jongewaard, Nathan D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1995-02-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 16 #16",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b6c54940efa6b6377db13872d196a0eb.pdf,Text,"<em>The Gadfly</em>",1,0
1612,https://digitalarchives.sjc.edu/items/show/1612,"The Gadfly, Vol XVI Issue 15","Volume XVI, Issue 15 of The Gadfly.  Published February 21, 1995.","Jongewaard, Nathan D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1995-02-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 16 #15",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/edfbb905d9f2ca15c8f76a5d7fd6b2be.pdf,Text,"<em>The Gadfly</em>",1,0
1611,https://digitalarchives.sjc.edu/items/show/1611,"The Gadfly, Vol XVI Issue 14","Volume XVI, Issue 14 of The Gadfly.  Published February 14, 1995.","Jongewaard, Nathan D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1995-02-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 16 #14",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/96b7ac3a42073248162771840ad60c71.pdf,Text,"<em>The Gadfly</em>",1,0
1610,https://digitalarchives.sjc.edu/items/show/1610,"The Gadfly, Vol. XVI, Issue 13","Volume XVI, Issue 13 of The Gadfly. Published February 07, 1995.","Jongewaard, Nathan D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1995-02-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 16 #13",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee4f6483864cd7b54f7058e47f90b3f5.pdf,Text,"<em>The Gadfly</em>",1,0
1609,https://digitalarchives.sjc.edu/items/show/1609,"The Gadfly, Vol XVI Issue 12","Volume XVI, Issue 12 of The Gadfly.  Published January 31, 1995.","Jongewaard, Nathan D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1995-01-31,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 16 #12",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c445c420af6f3dc17241d2d19cdd0dbd.pdf,Text,"<em>The Gadfly</em>",1,0
1608,https://digitalarchives.sjc.edu/items/show/1608,"The Gadfly, Vol XVI Issue 11","Volume XVI, Issue 11 of The Gadfly.  Published January 24, 1995.","Jongewaard, Nathan D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1995-01-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 16 #11",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6dfc3f3df259f470e78c2c718ae1ca7e.pdf,Text,"<em>The Gadfly</em>",1,0
1607,https://digitalarchives.sjc.edu/items/show/1607,"The Gadfly, Vol XVI Issue 10","Volume XVI, Issue 10 of The Gadfly.  Published December 13, 1994.","Jongewaard, Nathan D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1994-12-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 16 #10",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9dc1e0d5c4d34a0e0b2b81edac079a08.pdf,Text,"<em>The Gadfly</em>",1,0
1606,https://digitalarchives.sjc.edu/items/show/1606,"The Gadfly, Vol XVI Issue 9","Volume XVI, Issue 9 of The Gadfly.  Published December 06, 1994.","Jongewaard, Nathan D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1994-12-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 16 #9",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/96da319e1b4abfa869f0624a89d78d94.pdf,Text,"<em>The Gadfly</em>",1,0
1605,https://digitalarchives.sjc.edu/items/show/1605,"The Gadfly, Vol XVI Issue 8","Volume XVI, Issue 8 of The Gadfly.  Published November 22, 1994.","Jongewaard, Nathan D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1994-11-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 16 #8",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4e512d8af0548fba6fa443e3fb50ce89.pdf,Text,"<em>The Gadfly</em>",1,0
1604,https://digitalarchives.sjc.edu/items/show/1604,"The Gadfly, Vol XVI Issue 7","Volume XVI, Issue 7 of The Gadfly.  Published November 08, 1994.","Jongewaard, Nathan D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1994-11-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 16 #7",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/539da96f504d236652c1366d62206bd9.pdf,Text,"<em>The Gadfly</em>",1,0
