﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1184,https://digitalarchives.sjc.edu/items/show/1184,"Damaged Interior of McDowell Hall after the Fire of 1951, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1951.",,,,SJC-P-0678,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b1f4eab474a83867ffabb1d8f2a87ee.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1185,https://digitalarchives.sjc.edu/items/show/1185,"Damaged Interior of McDowell Hall after the Fire of 1951, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1951.",,,,SJC-P-0679,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cc41bf12008e3fe1465ca40b9a91acd4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1186,https://digitalarchives.sjc.edu/items/show/1186,"Damaged Interior of the Great Hall in McDowell Hall after the Fire of 1951, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1952-11-25,"St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) -- Great Hall -- 1951.",,,,SJC-P-0680,,,,,,,,,,,,,,,,,,,photograph,"16.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dbd13151c7506ccfe6d74ddcaa0f33b4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5117,https://digitalarchives.sjc.edu/items/show/5117,"Daniel O'Flynn and Theodore Wolfe Seated on the Steps of  McDowell Hall","1 photographic print : b&w",Unknown,,"Annapolis, MD",1974-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"O'Flynn, Daniel;  Wolfe, Theodore",,,,SJC-P-1095,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f2dba4e6fd4131ca064450971c3790c4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6249,https://digitalarchives.sjc.edu/items/show/6249,"David E. Starr Seated in Conversation with Students in the Coffee Shop in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1974-1979 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Starr, David E. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits",,,,SJC-P-2575,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ab2ee624b632236ec1f1eccf3cd5002c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5965,https://digitalarchives.sjc.edu/items/show/5965,"Detail of a Drawing of McDowell Hall with Cupola, Annapolis, Maryland","1 photographic copy of a drawing : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2192,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a2542637f602908fb24496cafa8fee54.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6009,https://digitalarchives.sjc.edu/items/show/6009,"Film Crew Filming McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1990 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2273,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/da3f9899668cf8eec833d2cccc6694e1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4531,https://digitalarchives.sjc.edu/items/show/4531,"Firefighters in McDowell Hall after the Fire of 1951, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1951. ;  Fire fighters (Annapolis, MD).",,,,SJC-P-0531,,,,,,,,,,,,,,,,,,,Photograph,"5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/625a5beeee2e8c18f85f4ff3be07d0fc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4265,https://digitalarchives.sjc.edu/items/show/4265,"Formal Lecture in the Great Hall in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1950 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College -- Friday Night Lecture Series. ;  St. John's College (Annapolis, Md.). -- McDowell Hall -- Great Hall.",,,,SJC-P-0345,,,,,,,,,,,,,,,,,,,photograph,"15.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Great Hall,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1eefbc533e501119cd8d4b125565e319.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1029,https://digitalarchives.sjc.edu/items/show/1029,"Franz and Olga L. Plunder Having a Meal with Jacob Klein in McDowell Hall, St. John's College, Annapolis, Maryland, circa 1940-1942","Franz and Olga L. Plunder Having a Meal with Jacob Klein in McDowell Hall, St. John's College, Annapolis, Maryland, circa 1940-1942",Unknown,,"Annapolis, MD","circa 1940-1942","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Staff. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Klein, Jacob, 1899-1978. ;  Plunder, Franz ;  Plunder, Olga L. ;  Heinmuller, Ernest",,,,SJC-P-0082,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7403b999a5e878a44ccfddf24381685a.jpg,"Still Image","Photographic Archive—Annapolis",1,1
