﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6724,https://digitalarchives.sjc.edu/items/show/6724,"Trigonometric interpretation of complex numbers","Transcript of a lecture given on September 17, 2019 by Grant Franks.","Franks, Grant H.","St. John's College","Santa Fe, NM",2019-09-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Numbers, Complex",,,English,SF_FranksG_Trigonometric_Interpretation_of_Complex_Numbers_2019-09-17,,,,,,,,,"22 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ce789f61b6997180ca1dc76624bae159.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
7703,https://digitalarchives.sjc.edu/items/show/7703,"Tribal Nations & Trade: A History and Outlook for New Mexico","Audio recording of a lecture given by Patrick Schaefer on December 7, 2022 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""While trade flows inherently serve to unite distant communities, they also generate great divisions. In New Mexico, Tribal Nations now stand at the center of Transpacific and North American commerce, at the leading edge of current global trade dynamics. Yet, for Tribal Nations, fractures and divisions are present, and mitigating the challenges or seizing the opportunities arising from these trade flows can often remain elusive. As trade volumes continue to increase across all of New Mexico, finding evolving and responsive ways to coordinate across the state’s multiple tribal, state, and federal sovereigns grows in importance. This lecture, by mapping the history and current state of trade flows in New Mexico, specifically through Tribal Nations, and by examining the comparative legal theories that have governed sovereignty and trade in the region, discusses the conditions and structures needed to increase collaboration and resilience throughout the state’s communities.","Schaefer, Patrick","St. John's College","Santa Fe, NM",2022-12-07,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Tribal Nations -- New Mexico
Commerce
Global trade",,,English,SF_SchaeferP_Tribal_Nations_and_Trade_2022-12-07,,,,,,,,,,,,,,,,,,,mp4,,01:36:29,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8696587ff8184ae8400bc6ef63b9a9d8.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3599,https://digitalarchives.sjc.edu/items/show/3599,"Trial in Berlin","Audio recording of a lecture delivered on November 28, 1973 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1973-11-28,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3588"">Typescript</a>",English,"lec Ruhm von Oppen 1973-11-28",,,,,,,,,,,,,,,,,,,"audiotape (Tape 74)",,00:52:51,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bfe8d90a992062695b802c582a6150c6.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3588,https://digitalarchives.sjc.edu/items/show/3588,"Trial in Berlin","Typescript of a lecture delivered on November 28, 1973 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1973-11-28,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3599"">Sound recording</a>",English,"lec Ruhm von Oppen 1973-11-28",,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a59a3bcab27cc59ed0d5c118033a1c87.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1333,https://digitalarchives.sjc.edu/items/show/1333,"Trial By Johnny (The Story of Michael Green's Oral Examination)","Program and script of ""Trial By Johnny"". Folder includes the senior prank, collegian supplements, and pictures/negatives.  This is a spoof of the Gilbert and Sullivan musical ""Trial by Jury"" and written by Elliott Zuckerman in 1970. It was performed on May 18, 1972.  ","Zuckerman, Elliott","St. John's College","Annapolis, MD",1972,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-05,,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/828d9cb1e45e72d473ad1b711cde3bb1.pdf,Text,"Playbills & Programs",1,0
6163,https://digitalarchives.sjc.edu/items/show/6163,"Trees by the Side of Pinkney Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1910 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2376,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b55d65512005d252feb6b62f69c84132.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4865,https://digitalarchives.sjc.edu/items/show/4865,"Trees and a Side View of Chase-Stone House","1 photographic print : b&w","Copy by Warren, M. E.",,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Chase-Stone House (St. John's College, Annapolis, MD) 1940",,,,SJC-P-0875,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Chase-Stone House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/57870db3daa8856f997cab7b44f35761.jpg,"Still Image","Photographic Archive—Annapolis",1,0
247,https://digitalarchives.sjc.edu/items/show/247,"Translation as a liberal art : notes toward a definition","Transcript of a lecture given on November 14, 1975 by William Darkey.","Darkey, William A.","St. John's College","Santa Fe, NM",1975-11-14,"Meem Library has been given permission to add this item to its collections.",text,pdf,,"Translating and interpreting.",,,English,24000385,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ec85bdc7b9d94de0b94e3b276b46d4a9.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
5584,https://digitalarchives.sjc.edu/items/show/5584,"Translating the Odyssey Again:  Why and How (Steiner Lecture)","Audio recording of a lecture delivered by Emily Wilson on October 19, 2018 as part of the Formal Lecture Series.","Wilson, Emily","St. John's College","Annapolis, MD",2018-10-19,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online.""",sound,mp3,,,,,"English; Greek",Wilson_Emily_2018-10-19,,,,,,,,,,,,,,,,,,,wav,,00:53:06,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Steiner lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c55939f48eb4e36d5d146b1eb3df74de.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3728,https://digitalarchives.sjc.edu/items/show/3728,"Tragic pleasure","Typescript of a lecture delivered in 1994 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1994,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Sachs 1994",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a1d809dc2dce0cb1c056b8729722dc8.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
