﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4973,https://digitalarchives.sjc.edu/items/show/4973,"Santa Fe Commencement Program, Spring 2017","Program for the fiftieth commencement of the Santa Fe campus in the three hundred and twenty-first year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",2017-05-20,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement (St. John's College, Santa Fe, NM) ",,,"English ","SF Commencement Program 2017-05-20",,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9b675890626fe14ad087f844cb776e4a.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4942,https://digitalarchives.sjc.edu/items/show/4942,"Santa Fe Commencement Program, Spring 2016","Program for the forty-ninth commencement on the Santa Fe campus in the three hundred and twentieth year of St. John's College. ","St. John's College","St. John's College","St. John's College",2016-05-21,"St. John's College owns the rights to this publication.","text
","pdf
",,"Commencement (St. John's College, Santa Fe, NM)",,,English,"SF Commencement Program 2016-05-21",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2d66649403ab7f788c792f231cc88202.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4941,https://digitalarchives.sjc.edu/items/show/4941,"Santa Fe Commencement Program, Spring 2015","Program for the forty-eighth commencement on the Santa Fe campus in the three hundred and nineteenth year of St. John's College.","St. John's College","St. John's College","Santa Fe, NM",2015-05-23,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,English,"SF Commencement Program 2015-05-23",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4183c6f446eccbf8c740f2b7f553275c.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4938,https://digitalarchives.sjc.edu/items/show/4938,"Santa Fe Commencement Program, Spring 2012","Program for the forty-fifth commencement on the Santa Fe campus in the three hundred and sixteenth year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",2012-05-19,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,English,"SF Commencement Program 2012-05-19",,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2fa25f8038dc24b09645dc56c18f130c.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4937,https://digitalarchives.sjc.edu/items/show/4937,"Santa Fe Commencement Program, Spring 2011","Program for the forty-fourth commencement on the Santa Fe campus in the three hundred and fifteenth year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",2011-05-21,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,English,"SF Commencement Program 2011-05-21",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/82dd4094ac57d028f2b195420d985441.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4936,https://digitalarchives.sjc.edu/items/show/4936,"Santa Fe Commencement Program, Spring 2010","Program for the forty-third commencement on the Santa Fe campus in the three hundred and fourteenth year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",2010-05-22,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,English,"SF Commencement Program 2010-05-22",,,,,,,,,"16 pages
",,,,,,,,,,"paper
",,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b868f369612c4e714c29c49dc48952c.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4912,https://digitalarchives.sjc.edu/items/show/4912,"Santa Fe Commencement Program, Spring 2009","Program for the forty-second commencement on the Santa Fe campus in the three hundred and thirteenth year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",2009-05-23,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,English,"SF Commencement Program 2009-05-23",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/43c9ebf17cadb008eb190156d67ebce2.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4911,https://digitalarchives.sjc.edu/items/show/4911,"Santa Fe Commencement Program, Spring 2008","Program for the forty-first commencement on the Santa Fe campus in the three hundred and twelfth year of St. John's College.","St. John's College","St. John's College","Santa Fe, NM",2008-05-24,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,English,"SF Commencement Program 2008-05-24",,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3253e316e52a6e2ebedbe42d500897e5.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4910,https://digitalarchives.sjc.edu/items/show/4910,"Santa Fe Commencement Program, Spring 2007","Program for the fortieth commencement on the Santa Fe campus in the three hundred and eleventh year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",2007-05-19,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,English,"SF Commencement Program 2007-05-19",,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4fd5bb97468a5466fd1782443a26a94b.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4909,https://digitalarchives.sjc.edu/items/show/4909,"Santa Fe Commencement Program, Spring 2006","Program for the thirty-ninth commencement on the Santa Fe campus in the three hundred and tenth year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",2006-05-20,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,English,"SF Commencement Program 2006-05-20",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cd5dac58704cc341fe262a2b411fa8ea.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
