﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7469,https://digitalarchives.sjc.edu/items/show/7469,"The Pursuit of Happiness: Four French Thinkers on Our Restless Quest for Contentment","Typescript of a lecture delivered by Benjamin Storey, Associate Professor, Department of Politics and International Affairs, and Co-Director of the Tocqueville Program at Furman University, on October 18, 2019 as part of the Formal Lecture Series. The introduction to Storey's lecture was not recorded. 

Storey describes his lecture topic as follows: ""In 1840, Alexis de Tocqueville famously observed that Americans are 'restless in the midst of their well-being'—strangely uneasy even as they enjoy unprecedented prosperity. This talk will consider the long French tradition of thinking about restlessness that lies behind that observation. It will begin by showing how the great essayist Michel de Montaigne seeks to quiet our restlessness by teaching us a new way of pursuing happiness, a way of life distinguished by the central place it accords to the modern virtues of skepticism, authenticity, and nonchalance. Turning next to Pascal and Rousseau, the paper will consider their separate and distinctive critiques of the Montaignean pursuit of happiness, which, in their view, deepens the very restlessness it is intended to palliate. The paper will conclude with a consideration of Tocqueville’s analysis of American politics in the light of his insight into the psychological unease of the American citizen, and an argument for how we might pursue happiness better by reconsidering some of the assumptions of modern skepticism from which we began.""","Storey, Benjamin","St. John's College","Annapolis, MD",2019-10-18,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",text,pdf,,"Tocqueville, Alexis de, 1805-1859; Montaigne, Michel de, 1533-1592; Rousseau, Jean-Jacques, 1712-1778; Pascal, Blaise, 1623-1662; Happiness",,,English,Storey_Benjamin_2019-10-18_Typescript,,,,,,,,,"24 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/32f24210cc711cd2e888738b35ab3974.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7471,https://digitalarchives.sjc.edu/items/show/7471,"On Complex Numbers","Audio recording of a lecture delivered on December, 09, 1983 by Samuel S. Kutler as part of the Formal Lecture Series.","Kutler, Samuel S.","St. John's College","Annapolis, MD",1983-12-09,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,,,,English,Kutler_Samuel_1983-12-09,,,,,,,,,,,,,,,,,,,"audio cassette",,00:49:59,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dfc816c55f411d28883e01b7919f77f6.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7474,https://digitalarchives.sjc.edu/items/show/7474,"Desiring What is Beautiful","Audio recording of a lecture delivered on November 19, 1993 by Samuel S. Kutler as part of the Formal Lecture Series.","Kutler, Samuel S.","St. John's College","Annapolis, MD",1993-11-19,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,,,,English,Kutler_Samuel_1993-11-19,,,,,,,,,,,,,,,,,,,"audio cassette",,00:54:43,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c84ebb2ceea1c524b0194146adb63862.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7475,https://digitalarchives.sjc.edu/items/show/7475,"Friendly, Unfriendly Universe","Audio recording of a lecture delivered on September 10, 1982 by Samuel S. Kutler as part of the Formal Lecture Series.","Kutler, Samuel S.","St. John's College","Annapolis, MD",1982-09-10,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,,,,English,Kutler_Samuel_1982-09-10,,,,,,,,,,,,,,,,,,,"audio cassette",,00:38:53,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/28bacd6f3058043922aa21ad0b7115c6.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7476,https://digitalarchives.sjc.edu/items/show/7476,"Lecture/Concert Schedule 2019-2020","Schedule of lectures and concerts for the 2019-2020 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2019-2020,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.). Calendars",,,English,LectureSchedule_Annapolis_2019-2020,,,,,,,,,"4 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f0a47582b99917f0c3cb740b392fb874.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7478,https://digitalarchives.sjc.edu/items/show/7478,"Depth and Desire","Typescript of a lecture delivered on August 31, 1990 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1990-08-31,"St. John's College has been given permission to make this item available online.",text,pdf,,"College freshmen; Depth (Philosophy)",,,English,Brann_Eva_1990-08-31,,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/89b849ef04ab118959d4c10bc7a0b8b6.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7485,https://digitalarchives.sjc.edu/items/show/7485,"""The greatest thing in the world is to know how to belong to oneself"": Reflecting with Montaigne on Liberation of the Intellect and on Education in Times of Crisis","Video recording of a lecture delivered by Walter Sterling, Santa Fe tutor on February 5, 2021 as part of the Formal Lecture Series.

Mr. Sterling describes his lecture: ""The lecture will blend reflections on education in times of crisis, including a discussion of the founding of the St. John’s Program, with an examination of Montaigne’s understanding of education and its ends. Montaigne, who lived through plague and civil war, is one of the few authors who can stake a claim to give birth to the modern individual. His response to the crises of his times was to cultivate a new literary form, the 'essay,' devoted to a new topic, 'myself,' and to send out a renewed or radicalized call for freedom of thought, independent judgment, and self-possession.""","Sterling, J. Walter","St. John's College","Annapolis, MD",2021-02-05,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""","moving image",mp4,,"Montaigne, Michel de, 1533-1592; Education--United States--Philosophy","Macfarland, Joseph C.","<a href=""https://digitalarchives.sjc.edu/items/show/7486"" title=""Audio"">Audio</a>",English,Sterling_Walter_2021-02-05,,,,,,,,,,,,,,,,,,,"Zoom video conference",,01:05:32,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/150b684e183eb974b8cbbe614d71cf1f.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7486,https://digitalarchives.sjc.edu/items/show/7486,"""The greatest thing in the world is to know how to belong to oneself"": Reflecting with Montaigne on Liberation of the Intellect and on Education in Times of Crisis","Audio track from the video recording of a lecture delivered by Walter Sterling, Santa Fe tutor on February 5, 2021 as part of the Formal Lecture Series.

Mr. Sterling describes his lecture: ""The lecture will blend reflections on education in times of crisis, including a discussion of the founding of the St. John’s Program, with an examination of Montaigne’s understanding of education and its ends. Montaigne, who lived through plague and civil war, is one of the few authors who can stake a claim to give birth to the modern individual. His response to the crises of his times was to cultivate a new literary form, the 'essay,' devoted to a new topic, 'myself,' and to send out a renewed or radicalized call for freedom of thought, independent judgment, and self-possession.""","Sterling, J. Walter","St. John's College","Annapolis, MD",2021-02-05,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,"Montaigne, Michel de, 1533-1592; Education--United States--Philosophy","Macfarland, Joseph C.","<a href=""https://digitalarchives.sjc.edu/items/show/7485"" title=""Video"">Video</a>",English,Sterling_Walter_2021-02-05audio,,,,,,,,,,,,,,,,,,,"Zoom video conference",,01:05:32,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/44af01d084367af610bcc50f07358648.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7504,https://digitalarchives.sjc.edu/items/show/7504,"The Problem of Language in <em>King Lear</em> and <em>Confessions</em>","Video recording of a lecture delivered by Kim Paffenroth on February 12, 2021 as part of the Formal Lecture Series.

Dr. Paffenroth describes his lecture: ""This lecture considers how in these two very different texts, language is both necessary but often insufficient to communicate our deepest desires, how it both conveys and distorts our meaning. And also, how there are glimpses of language urging the characters beyond what they had previously meant or perceived.""

Kim Paffenroth, Ph.D., is the Director of the Honors Program and professor of Religious Studies at Iona College, author and editor of books on St. Augustine, author of zombie-themed genre fiction, and a graduate of St. John’s College in Annapolis.

","Paffenroth, Kim, 1966-","St. John's College","Annapolis, MD",2021-02-12,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""","moving image",mp4,,"Shakespeare, William, 1564-1616. King Lear.; Augustine, of Hippo, Saint, 354-430. Confessiones.","Macfarland, Joseph C.","<a href=""https://digitalarchives.sjc.edu/items/show/7505"" title=""Audio"">Audio</a>",English,Paffenroth_Kim_2021-02-12,,,,,,,,,,,,,,,,,,,"Zoom video conference",,00:57:00,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/47221c6ba08c7fb84e0ea8917d3e4fae.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7505,https://digitalarchives.sjc.edu/items/show/7505,"The Problem of Language in <em>King Lear</em> and <em>Confessions</em>","Audio track from the video recording of a lecture delivered by Kim Paffenroth on February 12, 2021 as part of the Formal Lecture Series.

Dr. Paffenroth describes his lecture: ""This lecture considers how in these two very different texts, language is both necessary but often insufficient to communicate our deepest desires, how it both conveys and distorts our meaning. And also, how there are glimpses of language urging the characters beyond what they had previously meant or perceived.""

Kim Paffenroth, Ph.D., is the Director of the Honors Program and professor of Religious Studies at Iona College, author and editor of books on St. Augustine, author of zombie-themed genre fiction, and a graduate of St. John’s College in Annapolis.

","Paffenroth, Kim, 1966-","St. John's College","Annapolis, MD",2021-02-12,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,"Shakespeare, William, 1564-1616. King Lear.; Augustine, of Hippo, Saint, 354-430. Confessiones.","Macfarland, Joseph C.","<a href=""https://digitalarchives.sjc.edu/items/show/7504"" title=""Video"">Video</a>",English,Paffenroth_Kim_2021-02-12audio,,,,,,,,,,,,,,,,,,,"Zoom video conference",,00:57:00,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/adf5352845b8da6c363701bf8ea67e69.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
