﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7736,https://digitalarchives.sjc.edu/items/show/7736,"Zena Hitz + David Townsend: What Is Freedom & How Do We Cultivate It?
","Zena Hitz + David Townsend: What Is Freedom & How Do We Cultivate It? is episode 6 of the Continuing the Conversation series and podcast.  The episode was published on February 15, 2023.

Liberal education is education for freedom. What kind of freedom does it or should it cultivate? Freedom without discipline is anarchy, and life without freedom is tyranny—or so says Annapolis tutor David Townsend, who joins host Zena Hitz in this probing conversation into the nature of freedom, the ways in which individuals and communities can cultivate it, and the need for self-discipline in tempering our freedoms. The two also discuss how a liberal education can free minds from the prejudices connatural to all human communities, and how the St. John’s education strives to do just that.","Hitz, Zena, 1973-; Townsend, David L., 1947-","St. John's College (Annapolis, Md.); St. John's College (Santa Fe, N.M.)","Annapolis, Md.; Santa Fe, N.M.",2023-02-15,"St. John's College owns the rights to this video.","moving image",mp4,,"Freedom; Education, Humanistic",,,English,CtC_ep6_Townsend_ac,,,,,,,,,,,,,,,,,,,mp4,,00:40:13,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f866cad58bd26ef3d044e01842687e86.mp4,"Moving Image","Continuing the Conversation",1,0
664,https://digitalarchives.sjc.edu/items/show/664,"Why the case for liberal arts is stronger than ever","Paper presented on October 17, 2014 by Wilfred McClay at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","McClay, Wilfred M.","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24004545,,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a359dd431dbd45f260d2f27ff19b749a.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
667,https://digitalarchives.sjc.edu/items/show/667,"Value and virtue in America","Paper presented on October 18, 2014 by Frank Pagano at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Pagano, Frank N.","St. John's College","Santa Fe, NM",2014-10-18,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic; Education, Humanistic -- Aims and objectives",,,English,24004548,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c661006d57bb7743a2d7ccb079381228.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
672,https://digitalarchives.sjc.edu/items/show/672,"Uniting freedom and lawfulness : Kant on the power and limits of aesthetic education","Paper presented on October 17, 2014 by Samuel Stoner at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Stoner, Samuel A.","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Kant, Immanuel, 1724-1804.; Education, Humanistic",,,English,24004552,,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/24798adbe346a3d3dc4153ace6b27428.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
7941,https://digitalarchives.sjc.edu/items/show/7941,"Timeless and Timely: Liberal Education and the Demands of the Present","Video Recording of a panel discussion between Brendan Boyle, Associate Dean for Graduate Programs, Jonathan Badger, and Patrick Coleman, St. John's College Tutors, on June 19, 2024, as part of the Graduate Institute Summer Lecture Series.","Boyle, Brendan; Coleman, John Patrick; Badger, Jonathan N.","St. John's College","Annapolis, MD",2024-06-19,,"moving image",mp4,,"Education, Humanistic",,,English,LEC_Panel_Badger-Boyle-Coleman_2024-06-19-ac,,,,,,,,,,,,,,,,,,,"streaming video",,01:33:20,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/44505a691685c0883fa651f5173860a9.mp4,"Moving Image","Graduate Institute Summer Lecture Series",1,0
618,https://digitalarchives.sjc.edu/items/show/618,"The role of mathematics in advancing the goals of a liberal education","Paper presented on October 17, 2014 by Robert Blumenthal at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Blumenthal, Robert","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic; Mathematics -- Study and teaching",,,English,24004521,,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cebe853ff705d8fe27c8b1fd31725645.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
626,https://digitalarchives.sjc.edu/items/show/626,"The reformation of philosophy and the cultivation of taste : an interpretation of Hume's Essays","Paper presented on October 16, 2014 by Derek Duplessie at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Duplessie, Derek","St. John's College","Santa Fe, NM",2014-10-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Hume, David, 1711-1776.; Education, Humanistic",,,English,24004529,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/15d483e71169580f1e203bbf174b8dc4.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
617,https://digitalarchives.sjc.edu/items/show/617,"The periodic appeal of Friedrich Hölderlin","Paper presented on October 17, 2014 by Kelsey Bennett at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Bennett, Kelsey L.","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Hölderlin, Friedrich, 1770-1843.; Education, Humanistic",,,English,24004520,,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/58327ef63a881a099ebe0ddfec8b19e3.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
625,https://digitalarchives.sjc.edu/items/show/625,"The mutual involvement of modern science and modern philosophy and its implications for liberal education","Paper presented on October 18, 2014 by Michael Dink at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Dink, Michael","St. John's College","Santa Fe, NM",2014-10-18,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24004528,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/30d21c3c382fd6b78fb316aebfad6ed5.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
320,https://digitalarchives.sjc.edu/items/show/320,"The Lost Idea of a Liberal Art ","Typescript of a lecture delivered on July 8, 2015 by Daniel Harrell as part of the Graduate Institute Summer Lecture Series.

Mr. Harrell is a tutor at St. John's College in Annapolis. His talk delves into the conversation surrounding the liberal arts education. In particular, he examines this argument through certain calls for ""relevance"" as well as the truth of the liberal arts in general. He further meditates on the relationship between the liberal arts and the world at large, and those tensions and rewards offered by a student of the liberal arts.","Harrell, Daniel","St. John's College","Annapolis, MD",2015-07-08,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,"Education, Humanistic; Education; St. John's College (Annapolis, Md.)",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/275"">Audio recording</a>",English,"Bib # 82742",,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3f0695cc8bf55422cb7f8b8dcce7fe2f.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
