﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
657,https://digitalarchives.sjc.edu/items/show/657,"The Gadfly, Vol. XXXVI, Issue 1","Volume XXXVI, Issue 1 of The Gadfly.  Published on August 27, 2014.","Barajas, Sebastian (Editor in Chief); Tretina, Allison (Editor in Chief)","St. John's College","Annapolis, MD",2014-08-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 36.01",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b142e7e4ded83e7091d2a07670c5815.pdf,Text,"<em>The Gadfly</em>",1,0
658,https://digitalarchives.sjc.edu/items/show/658,"The Gadfly, Vol. XXXVI, Issue 2","Volume XXXVI, Issue 2 of The Gadfly.  Published on September 09, 2014.","Barajas, Sebastian (Editor in Chief); Tretina, Allison (Editor in Chief)","St. John's College","Annapolis, MD",2014-09-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 36.02",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/834d79279aa4108fc61a8fb2c8eff8c8.pdf,Text,"<em>The Gadfly</em>",1,0
659,https://digitalarchives.sjc.edu/items/show/659,"The Gadfly, Vol. XXXVI, Issue 3","Volume XXXVI, Issue 3 of The Gadfly.  Published on September 23, 2014.","Barajas, Sebastian (Editor in Chief); Tretina, Allison (Editor in Chief)","St. John's College","Annapolis, MD",2014-09-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 36.03",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c714dc410eecdd5cc3387eee6a4ab48e.pdf,Text,"<em>The Gadfly</em>",1,0
660,https://digitalarchives.sjc.edu/items/show/660,"The Gadfly, Vol. XXXVI, Issue 4","Volume XXXVI, Issue 4 of The Gadfly.  Published on October 08, 2014.","Barajas, Sebastian (Editor in Chief); Tretina, Allison (Editor in Chief)","St. John's College","Annapolis, MD",2014-10-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 36.04",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ddb10b770dbccb0ddd0779ee316fee42.pdf,Text,"<em>The Gadfly</em>",1,0
661,https://digitalarchives.sjc.edu/items/show/661,"The Gadfly, Vol. XXXVI, Issue 05 [The Badfly]","Volume XXXVI, Issue 05 of The Gadfly. Special issue entitled The Badfly. Published on October 21, 2014.","Barajas, Sebastian (Editor in Chief); Tretina, Allison (Editor in Chief)","St. John's College","Annapolis, MD",2014-10-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 36.05 (Badfly)",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Badfly,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0e9808b1baaaa51fe10c81a8b9d99518.pdf,Text,"<em>The Gadfly</em>",1,0
662,https://digitalarchives.sjc.edu/items/show/662,"The Gadfly, Vol. XXXVI, Issue 6","Volume XXXVI, Issue 6 of The Gadfly.  Published on November 04, 2014.","Barajas, Sebastian (Editor in Chief); Tretina, Allison (Editor in Chief)","St. John's College","Annapolis, MD",2014-11-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 36.06",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/92dbec08935779b702748c520e84973b.pdf,Text,"<em>The Gadfly</em>",1,0
1672,https://digitalarchives.sjc.edu/items/show/1672,"The Gadfly, Vol. XXXVI Issue 07","Volume XXXVI, Issue 07 of The Gadfly.  Published November 18, 2014.","Barajas, Sebastian (Editor-in-Chief); Tretina, Allison (Editor-in-Chief)","St. John's College","Annapolis, MD",2014-11-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 36 #7",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5a7bc0638f6ba09e692473a70ec26d4.pdf,Text,"<em>The Gadfly</em>",1,0
1673,https://digitalarchives.sjc.edu/items/show/1673,"The Gadfly, Vol. XXXVI Issue 08","Volume XXXVI, Issue 08 of The Gadfly. Published January 13, 2015. (Mislabeled as January 15, 2014)","Barajas, Sebastian (Editor-in-Chief); Tretina, Allison (Editor-in-Chief)","St. John's College","Annapolis, MD",2015-01-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 36 #8",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38c20d5ff2fb18aa704c3650f232b13f.pdf,Text,"<em>The Gadfly</em>",1,0
1674,https://digitalarchives.sjc.edu/items/show/1674,"The Gadfly, Vol. XXXVI Issue 09","Volume XXXVI, Issue 09 of The Gadfly.  Published January 27, 2015.","Barajas, Sebastian (Editor-in-Chief); Tretina, Allison (Editor-in-Chief)","St. John's College","Annapolis, MD",2015-01-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 36 #9",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/08cc5a04c7e8db4f7b62ab7981020b99.pdf,Text,"<em>The Gadfly</em>",1,0
1675,https://digitalarchives.sjc.edu/items/show/1675,"The Gadfly, Vol. XXXVI Issue 10","Volume XXXVI, Issue 10 of The Gadfly.  Published February 10. 2015.","Barajas, Sebastian (Editor-in-Chief); Tretina, Allison (Editor-in-Chief)","St. John's College","Annapolis, MD",2015-02-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 36 #10",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b0acdec6c05f38760b571125112f1a51.pdf,Text,"<em>The Gadfly</em>",1,0
