﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
796,https://digitalarchives.sjc.edu/items/show/796,"Brightness at night : an old astronomical puzzle and its modern answers","Audio recording of a lecture given on September 25, 1998 by Peter Pesic as part of the Dean's Lecture and Concert Series.","Pesic, Peter","St. John's College","Santa Fe, NM",1998-09-25,"Meem Library has been given permission to make this item available online.",sound,mp3,,Astronomy,,,English,20011140,,,,,,,,,,,,,,,,,,,CD,,00:45:07,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e8c3acc962a698ee2a746c5ff3deea50.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
797,https://digitalarchives.sjc.edu/items/show/797,"Seeing the forms","Audio recording of a lecture given on October 31, 2003 by Peter Pesic as part of the Dean's Lecture and Concert Series.","Pesic, Peter","St. John's College","Santa Fe, NM",2003-10-31,"Meem Library has been given permission to make this item available online.",sound,mp3,,Plato,,,English,20011366,,,,,,,,,,,,,,,,,,,CD,,00:56:51,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/adaf1d0a7170b184822c22b599aee2a2.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
474,https://digitalarchives.sjc.edu/items/show/474,"The privilege of reason : evolution and history","Audio recording of a lecture given on November 17, 2006 by James Carey as part of the Dean's Lecture and Concert Series.","Carey, James","St. John's College","Santa Fe, NM",2006-11-17,"Meem Library has been given permission to make this item available online.",sound,mp3,,Reason,,,English,20012118,,,,,,,,,,,,,,,,,,,CD,,01:01:40,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/702954c48a3a805538c3bbec3caec69e.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
313,https://digitalarchives.sjc.edu/items/show/313,"Dinner with the Cyclops","Audio recording of a lecture given on November 30, 2012 by Abe Schoener as part of the Dean's Lecture and Concert Series.","Schoener, Abe","St. John's College","Santa Fe, NM",2012-11-30,"Meem Library has been given permission to make this item available online.",sound,sound,,"Wine and wine making.",,,English,20014051,,,,,,,,,,,,,,,,,,,CD,,00:50:20,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a87c985eb4ef07ffaeb3c3ed63cd13a1.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
293,https://digitalarchives.sjc.edu/items/show/293,"Beyond reductionism : biology as a liberal art","Audio recording of a panel discussion that took place on April 5, 2013 as part of the Dean's Lecture and Concert Series.","Cornell, John F.; Schneider, Gregory; Wells, Llyd; Wiener, Linda, 1957-; Winslow, Russell (Russell E.)","St. John's College","Santa Fe, NM",2013-04-05,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Biology -- addresses and essays.",,,English,20014076,,,,,,,,,,,,,,,,,,,CD,,01:27:44,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fa19965fd498ad942013356e8c16f02e.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
314,https://digitalarchives.sjc.edu/items/show/314,"Holism : philosophy, language, things","Audio recording of a lecture given on October 11, 2013 by Joshua Kates as part of the Dean's Lecture and Concert Series.","Kates, Joshua","St. John's College","Santa Fe, NM",2013-10-11,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Philosophy -- 20th century.",,,English,20014101,,,,,,,,,,,,,,,,,,,CD,,01:11:53,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/753b3f77c0b2bbc5fc1a0e2325d32386.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
315,https://digitalarchives.sjc.edu/items/show/315,"Rousseau's chemical apprenticeship","Audio recording of a lecture given on November 1, 2013 by Christopher Kelly as part of the Dean's Lecture and Concert Series.","Kelly, Christopher, 1950-","St. John's College","Santa Fe, NM",2013-11-01,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Rousseau, Jean-Jacques, 1712-1778.",,,English,20014117,,,,,,,,,,,,,,,,,,,CD,,00:59:04,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f7c8ae6f7c96f0a66949369bc3541bb5.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
312,https://digitalarchives.sjc.edu/items/show/312,"The age of Chronos and the age of Zeus","Audio recording of a lecture given on November 22, 2013 by Janet Dougherty as part of the Dean's Lecture and Concert Series.","Dougherty, Janet","St. John's College","Santa Fe, NM",2013-11-22,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Plato. Statesman.",,,English,20014120,,,,,,,,,,,,,,,,,,,CD,,01:08:40,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/238c8bff247ea7876a2c1f216afa4564.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
311,https://digitalarchives.sjc.edu/items/show/311,"The shape of musical time","Audio recording of a lecture given on February 7, 2014 by Andy Kingston as part of the Dean's Lecture and Concert Series.","Kingston, Andy","St. John's College","Santa Fe, NM",2014-02-07,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Schopenhauer, Arthur, 1788-1860.; Music -- Philosophy.",,,English,20014137,,,,,,,,,,,,,,,,,,,CD,,00:59:33,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bdb8ebc02fe4ee39d009537f7056261c.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
310,https://digitalarchives.sjc.edu/items/show/310,"Spirited friends : on dogs and friendship","Audio recording of a lecture given on February 21, 2014 by Gary Borjesson as part of the Dean's Lecture and Concert Series.","Borjesson, Gary","St. John's College","Santa Fe, NM",2014-02-21,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Dogs -- Psychology.; Dog owners -- Psychology.; Human-animal relationships.",,,English,20014138,,,,,,,,,,,,,,,,,,,CD,,01:01:37,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee669572b4c4ab835ca95175f1cbc9ed.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
309,https://digitalarchives.sjc.edu/items/show/309,"Machiavelli's enterprise","Audio recording of a lecture given on April 4, 2014 by Harvey Mansfield as part of the Dean's Lecture and Concert Series.","Mansfield, Harvey Claflin","St. John's College","Santa Fe, NM",2014-04-04,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Machiavelli, Niccolo, 1469-1527 -- Influence.; Machiavelli, Niccolo, 1469-1527 -- Political and social views.",,,English,20014140,,,,,,,,,,,,,,,,,,,CD,,00:56:34,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6131ca57e75dee5b080b8a78a0b65c86.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
307,https://digitalarchives.sjc.edu/items/show/307,"Divine plan and human agency : the story of Joseph","Audio recording of a lecture given on August 29, 2014 by Ronna Burger as part of the Dean's Lecture and Concert Series.","Burger, Ronna, 1947-","St. John's College","Santa Fe, NM",2014-08-29,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Bible. Genesis",,,English,20014170,,,,,,,,,,,,,,,,,,,CD,,01:02:53,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a4ee17f52ec68e317f0bbe241417406d.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
308,https://digitalarchives.sjc.edu/items/show/308,"Galileo's hermeticism","Audio recording of a lecture given on September 5, 2014 by Paolo Palmieri as part of the Dean's Lecture and Concert Series.","Palmieri, Paolo","St. John's College","Santa Fe, NM",2014-09-05,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Galilei, Galileo, 1564-1642.",,,English,20014171,,,,,,,,,,,,,,,,,,,CD,,00:48:17,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8be5f234415a7278c24f41642e13e2c3.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
306,https://digitalarchives.sjc.edu/items/show/306,"Liberal education in America and the Cold War","Audio recording of a lecture given on September 19, 2014 by Walter Sterling as part of the Dean's Lecture and Concert Series.","Sterling, J. Walter","St. John's College","Santa Fe, NM",2014-09-19,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Education, Humanistic.; Cold War.",,,English,20014172,,,,,,,,,,,,,,,,,,,CD,,00:54:03,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/04a0e606109b1f7c3f98d9014a41b804.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
305,https://digitalarchives.sjc.edu/items/show/305,"The (Plato's) Cave, and the cave beneath the cave, in Hegel's Phenomenology of spirit","Audio recording of a lecture given on October 10, 2014 by Jonathan Hand as part of the Dean's Lecture and Concert Series.","Hand, Jonathan","St. John's College","Santa Fe, NM",2014-10-10,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Hegel, Georg Wilhelm Friedrich, 1770-1831. Phanomenologie des Geistes; Philosophy, Ancient",,,English,20014174,,,,,,,,,,,,,,,,,,,CD,,1:00:04,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e8bcf35a421c7f6adb5a42df868f2ad.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
303,https://digitalarchives.sjc.edu/items/show/303,"Classics and history : historical and literary contexts in the reading of Sanskrit texts","Audio recording of a lecture given on November 7, 2014 by Patrick Olivelle as part of the Dean's Lecture and Concert Series.","Olivelle, Patrick","St. John's College","Santa Fe, NM",2014-11-07,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Sanskrit literature -- History and criticism.",,,English,20014210,,,,,,,,,,,,,,,,,,,CD,,00:53:21,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c0ecb7065a18db1accf8ec03f4b8281d.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
302,https://digitalarchives.sjc.edu/items/show/302,"The meaning of Rome","Audio recording of a lecture given on November 21, 2014 by Michael Grenke as part of the Dean's Lecture and Concert Series.","Grenke, Michael W.","St. John's College","Santa Fe, NM",2014-11-21,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Shakespeare, William, 1564-1616. Cymbeline.",,,English,20014213,,,,,,,,,,,,,,,,,,,CD,,01:06:36,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/703ef0264fce9395abe5763a898d2bc6.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
301,https://digitalarchives.sjc.edu/items/show/301,"Did Euclid understand fractions? Do we understand Euclid?","Audio recording of a lecture given on December 12, 2014 by David Pengelley as part of the Dean's Lecture and Concert Series.","Pengelley, David","St. John's College","Santa Fe, NM",2014-12-12,"Meem Library has been given permission to make this item available online.",sound,mp3,,Euclid.,,,English,20014219,,,,,,,,,,,,,,,,,,,CD,,00:58:42,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/580bdbac72f663b9e6d9f50df7996ec3.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
300,https://digitalarchives.sjc.edu/items/show/300,"The power of a point : Euclid's Elements and Steiner's Geometrical reflections","Audio recording of a lecture given on January 30, 2015 by Michael Fried as part of the Dean's Lecture and Concert Series.","Fried, Michael N.","St. John's College","Santa Fe, NM",2015-01-2015,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Euclid. Elements.; Steiner, Jakob, 1796-1863. Einige geometrische Betrachtungen.",,,English,20014221,,,,,,,,,,,,,,,,,,,CD,,00:59:38,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f6867d57a9af2bdd8cfcd2992db27aee.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
299,https://digitalarchives.sjc.edu/items/show/299,"Thinkin' about Lincoln","Audio recording of a lecture given on February 20, 2015 by Michael Zuckert as part of the Dean's Lecture and Concert Series.","Zuckert, Michael P., 1942-","St. John's College","Santa Fe, NM",2015-02-20,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Lincoln, Abraham, 1809-1865.",,,English,20014222,,,,,,,,,,,,,,,,,,,CD,,00:46:32,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1e34d7e5020dd30c745e993780277fb2.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
