﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
21,https://digitalarchives.sjc.edu/items/show/21,"In the wilderness : Moses as founder and lawgiver","Audio recording of a lecture delivered on October 18, 2013 by Ronna Burger as part of the Formal Lecture Series. ","Burger, Ronna, 1947-","St. John's College","Annapolis, MD",2013-10-18,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.""",sound,mp3,,"Moses (Biblical leader)",,,English,"Bib # 81124",,,,,,,,,,,,,,,,,,,wav,,00:42:47,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6153a94099399c04243e0852a11b1f41.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1799,https://digitalarchives.sjc.edu/items/show/1799,"In Praise of Caloric","Audio recording of a lecture delivered on February 10, 2017, by Howard Fisher as part of the Formal Lecture Series.  The lecture is part one of a two-part series.","Fisher, Howard","St. John's College","Annapolis, MD",2017-02-10,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library.""",sound,mp3,,,,"<a title=""Part two"" href=""http://digitalarchives.sjc.edu/items/show/1800"">Part two</a>",English,Fisher_Howard_2017-02-10,,,,,,,,,,,,,,,,,,,wav,,01:08:36,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d31b0fe69eeddced64a18dc6b5836468.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7869,https://digitalarchives.sjc.edu/items/show/7869,"In Defense of Cicero","Audio recording of a lecture delivered on October 31, 2008, by Walter Nicgorski as part of the Formal Lecture Series. 

Dr. Nicgorski describes his lecture: ""The tradition of criticism of Cicero as a thinker consists in charges that his rhetorical interests and oratorical excellence intrude on his philosophical work, that he is more the patriot than the philosopher, that a busy life of political activism led him to be philosophically eclectic and superficial, and that his character, especially his ambition and pride, make him unworthy to be a philosophical guide in a search for a life-directing wisdom. This lecture, by attending to certain topics and passages in the writings of Cicero, looks to him to provide his own defense. The body of the lecture explores his Socratic orientation reaching to his very skepticism, his regard for Plato including his remarkable way of reading The Republic, his apparent elevation of political action and statesmanship over the life of philosophy, and his teaching on the virtues and natural law. What emerges from this partial and selective examination of his philosophical writings is, at the least, a prima facie case for a further, more careful and fuller engagement with his thinking.""","Nicgorski, Walter",,"Annapolis, MD",2008-10-31,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Cicero, Marcus Tullius",,,English,LEC_Nicgorski_Walter_2008-10-31_ac,,,,,,,,,,,,,,,,,,,"audiocassette ",,01:04:34,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fe597e28a2e9110e99fe1c2edc8fc89e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3959,https://digitalarchives.sjc.edu/items/show/3959,"Hume on Animals","Audio recording of a lecture delivered on January 19, 2018, by Aaron Garrett as part of the Formal Lecture Series.","Garrett, Aaron","St. John's College","Annapolis, MD",2018-01-19,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Hume, David, 1711-1776. Treatise of human nature; Animals (Philosophy); Animal rights",,,English,LEC_Garrett_Aaron_2018-01-19_ac,,,,,,,,,,,,,,,,,,,wav,,00:55:56,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a94c04f11a57246b18ececbb98a684e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7849,https://digitalarchives.sjc.edu/items/show/7849,"How Shall I Live? Plutarch's Timoleon and Aemilius","Audio recording of a lecture delivered on October 13, 2000, by Keith Whitaker as part of the Formal Lecture Series.  Recording is not complete.","Whitaker, Albert Keith","St. John's College","Annapolis, MD",2000-10-13,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,"Plutarch. Timoleon; Plutarch. Aemilius Paullus",,,English,AB010,,,,,,,,,,,,,,,,,,,"audio cassette",,00:47:43,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3b41cfbf62d68f1a596b3f708d327378.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
30,https://digitalarchives.sjc.edu/items/show/30,"How Opera Began: And Why It Began in Florence","Audio recording of a lecture delivered on March 25, 2011, by Barbara Hanning as part of the Formal Lecture Series. ","Hanning, Barbara Russano, 1940-","St. John's College","Annapolis, MD",2011-03-25,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,"Opera. Italy. Florence. History and criticism.",,"<a href=""https://digitalarchives.sjc.edu/items/show/7695"" title=""Typescript"">Typescript</a>",English,LEC_Hanning_Barbara_2011-03-25,,,,,,,,,,,,,,,,,,,CD,,00:59:31,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c122c40a15791636b8fafab4cd0f42fd.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7695,https://digitalarchives.sjc.edu/items/show/7695,"How Opera Began (And Why It Began in Florence)","Typescript of a lecture delivered on March 25, 2011, by Barbara Hanning as part of the Formal Lecture Series. ","Hanning, Barbara Russano, 1940-","St. John's College","Annapolis, MD",2011-03-25,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to:  make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a copy of my typescript available online.""",text,pdf,,"Opera. Italy. Florence. History and criticism.",,"<a href=""https://digitalarchives.sjc.edu/items/show/30"" title=""Audio recording"">Audio recording</a>",English,LEC_Hanning_Barbara_2011-03-25,,,,,,,,,"64 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b1025d8e4bfcbb52bc6895a8529005d0.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7760,https://digitalarchives.sjc.edu/items/show/7760,"How Deeply Does Democracy Shape Us?: Tocqueville on Our Ideas and Sentiments","Video recording of a lecture delivered on September 30, 2022, by Bryan Garsten as part of the Formal Lecture Series. <br /><br />Professor Garsten offers this description of his lecture: ""The lecture will investigate how the Puritans are the point of departure for Tocqueville’s understanding of America, the role of associations generally, why democratic citizens are liable to underestimate the importance of 'forms,' the love of equality and the danger of industrial aristocracy."" <br /><br />Professor Garsten is the author of <em>Saving Persuasion: A Defense of Rhetoric and Judgment</em> (Harvard University Press, 2006) and will soon complete a book called <em>The Heart of a Heartless World</em> that examines the ethical, political and religious core of early nineteenth century liberalism in the United States and France. He is the co-chair of the International Conference on the Study of Political Thought and serves on the editorial board of <em>Philosophy and Rhetoric</em>.","Garsten, Bryan","St. John's College","Annapolis, MD",2022-09-30,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to:  make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a copy of my typescript available online.""","moving image",mp4,,"Democracy--United States--History; Tocqueville, Alexis de, 1805-1859; Tocqueville, Alexis de, $d 1805-1859. De la démocratie en Amérique",,,English,LEC_Garsten_Bryan_2022-09-30_ac,,,,,,,,,,,,,,,,,,,mp4,,00:57:05,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/45d5e47323e457edf3d29ef0a10d2d86.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7913,https://digitalarchives.sjc.edu/items/show/7913,"History and the Liberal Arts","Typescript of a lecture delivered June 5, 1953, by Jacob Klein as part of the Formal Lecture Series. The typescript was printed by the St. John's College Press and sold in the college's book store around 1965. ","Klein, Jacob, 1899-1978",,"Annapolis, MD",1953-06-05,"The Greenfield Library holds the literary rights to Jacob Klein's work.",text,pdf,,"Education--Philosophy--History; History--Study and teaching; Education, Humanistic",,,English,"lec Klein 1965",,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/71f5edf44878427a1391ee4fe3f9f708.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7611,https://digitalarchives.sjc.edu/items/show/7611,"Hiding behind Geometry: Analysis and Synthesis in Descartes and Spinoza","Typescript of a lecture delivered on October 15, 2021, by Joshua Parens as part of the Formal Lecture Series. 

Dr. Parens is the Dean of Braniff Graduate School of Liberal Arts, the Director of the Institute of Philosophic Studies, the Philosophy Graduate Director, and Professor of Philosophy and Politics
 at the University of Dallas.

Dr.  Parens describes his lecture: ""Spinoza published only two works in his lifetime: his Theologico-Political Treatise anonymously and his synthetic presentation of Descartes's Principles of Philosophy, called Descartes's ""Principles of Philosophy,"" the sole writing to which Spinoza attached his name. Despite knowing that Descartes claimed philosophy, especially metaphysics, should be presented only analytically, Spinoza presented most of his Ethics (published posthumously) especially its metaphysical parts in synthetic form. This lecture will explore the many, at times conflicting, things Descartes wrote about analysis and synthesis, consider what he means by them, and attempt to determine what motivated Spinoza to present the Ethics as he did.""","Parens, Joshua, 1961-","St. John's College","Annapolis, MD",2021-10-15,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to:  Make a typescript of my lecture available online.""",text,pdf,,"Spinoza, Benedictus de, 1632-1677. Ethica.; Descartes, René, 1596-1650. Principia philosophiae.; Analysis (Philosophy); Metaphysics; Spinoza, Benedictus de, 1632-1677. Tractatus theologico-politicus.",,,English,Parens_Joshua_2021-10-15_Typescript,,,,,,,,,"18 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2745243195d13f2e3564dbd078d26770.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7766,https://digitalarchives.sjc.edu/items/show/7766,"Hegel's Reading of Antigone","Audio recording of a lecture delivered on September 30, 1988, by Patricia Locke as part of the Formal Lecture Series. ","Locke, Patricia M.",,"Annapolis, MD",1988-09-30,"A signed permission form has been received giving St. John's College blanket permission to make recordings of lectures and to make them available in the library and online.",sound,mp3,,"Hege, Georg Wilhelm Friedrich, 1770-1831; Sophocles. Antigone",,,English,LEC_Locke_Patricia_1988-09-30_ac,,,,,,,,,,,,,,,,,,,wav,,01:02:39,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f7d0c7b4022a275a8bce9f0bd3f6a3f6.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3840,https://digitalarchives.sjc.edu/items/show/3840,"Hegel's logic of desire","Typescript of a lecture delivered on March 25, 1995 by Peter Kalkavage as part of the Formal Lecture Series.","Kalkavage, Peter","St. John's College","Annapolis, MD",1995-03-24,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3814"" title=""Audio recording"">Audio recording</a>",English,"lec Kalkavage 1995-03-24",,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f00f411291ff7d1ff4791efca9b6cfe9.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3814,https://digitalarchives.sjc.edu/items/show/3814,"Hegel's logic of desire","Audio recording of a lecture delivered on March 24, 1995 by Peter Kalkavage as part of the Formal Lecture Series.","Kalkavage, Peter",,"Annapolis, MD",1995-03-24,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3840"" title=""Typescript"">Typescript</a>",English,"lec Kalkavage 1995-03-24",,,,,,,,,,,,,,,,,,,"audio cassette tape (Tape 260)",,01:07:20,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1fccdde1da24919a3ff547d22c51982d.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7875,https://digitalarchives.sjc.edu/items/show/7875,"Hegel's <em>Phenomenology of Spirit</em> and the Great Tradition","Audio recording of a lecture delivered on October 15, 2004, by Henry Higuera as part of the Formal Lecture Series.","Higuera, Henry, 1954-","St. John's College","Annapolis, MD",2004-10-15,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Hegel, Georg Wilhelm Friedrich, 1770-1831. Phänomenologie des Geistes",,,English,LEC_Higuera_Henry_2004-10-15_ac,,,,,,,,,,,,,,,,,,,audiocassette,,01:09:39,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9015330832e8d67aa65f26afc82cee15.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6742,https://digitalarchives.sjc.edu/items/show/6742,"Hegel on Reason in History
","Audio recording of a lecture delivered by Mark Alznauer, Associate Professor of Philosophy, Northwestern University, on September 20, 2019 as part of the Formal Lecture Series.

Alznauer describes his lecture topic as follows: ""Hegel says that the only presupposition that the philosopher brings to history is the simple thought of reason, that reason rules the world. In this lecture, I will compare Hegel’s philosophical histories (of the state, art, religion, and philosophy) to more empirical approaches, paying particular attention to the conceptual form of Hegel’s histories.""
","Alznauer, Mark","St. John's College","Annapolis, MD",2019-09-20,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,"Hegel, Georg Wilhelm Friedrich, 1770-1831; History--Philosophy",,,English,Alznauer_Mark_2019-09-20,,,,,,,,,,,,,,,,,,,wav,,00:56:06,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a6bd816dd6d27c9fe8dc893b608baf1b.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7325,https://digitalarchives.sjc.edu/items/show/7325,"Great Books as a Tool for Liberating African Americans","Video recording of a lecture delivered by Anika Prather, Founder of The Living Water School, on September 18, 2020 as part of the Formal Lecture Series. Dr. Prather offers this description for her lecture: ""I will first review the history of how the Great Books or Classical studies have historically been instrumental in liberating African Americans and then I will connect that to current events and the importance of there being global citizens to fight this fight with our minds and hearts as MLK, Thurgood Marshall, John Lewis and so many others did, using the American documents and a deep understanding of them to hold our leadership accountable to the Constitution.""

Dr. Prather has spent many years as a teacher, director of education, and head of public and Christian schools.  She writes about the history of classical education in the black community as well as the power of classics  in the classroom.  She is the founder of The Living Water School in Fort Washington, Maryland and teaches in the classics department at Howard University.","Prather, Anika","St. John's College","Annapolis, MD",2020-09-18,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audiovisual recording of my lecture available online.""","moving image",mp4,,"Education, Humanistic; African American women--Education; Christian education","Macfarland, Joseph C.",,English,Prather_Anika_2020-09-18,,,,,,,,,,,,,,,,,,,"Zoom video conference",,00:58:30,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/63d610444809b3d985ee8ee236ba637c.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
1092,https://digitalarchives.sjc.edu/items/show/1092,"Gratitude, nature, and piety in King Lear","Revised version of a lecture delivered in May 1969 by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",1969-05,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"Bib # 53000",,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4b69435d438d653a0ba63dd6ebc2da9a.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3718,https://digitalarchives.sjc.edu/items/show/3718,"God of Abraham, Isaac, and Jacob","Typescript of a lecture delivered on October 24, 1986 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1986-10-24,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3717"">Sound recording</a>",English,"lec Sachs 1986-10",,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f378473f91a906b6ad99498caa7c1f5a.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3717,https://digitalarchives.sjc.edu/items/show/3717,"God of Abraham, Isaac, and Jacob","Audio recording of a lecture delivered on October 24, 1986 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1986-10-24,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3718"">Typescript</a>",English,"lec Sachs 1986-10-24",,,,,,,,,,,,,,,,,,,"audiotape (Tape 519)",,01:04:08,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f7633ae70bc649f910df4dd1af3414b.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
4052,https://digitalarchives.sjc.edu/items/show/4052,"God and Philosophy in Descartes' <em>Meditations</em>","Typescript of a lecture delivered on October 27, 2017 by Henry Higuera as part of the Formal Lecture Series.","Higuera, Henry, 1952-","St. John's College","Annapolis, MD",2017-10-27,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3447"" title=""Audio recording"">Audio recording</a>",English,Higuera_Henry_2017-10-27_Typescript,,,,,,,,,"22 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/602b9db04e8dc37fa0e86b976ec94320.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
