﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6264,https://digitalarchives.sjc.edu/items/show/6264,"The St. John's Review, Fall 2018-Spring 2019","Volume 60, Numbers 1 and 2 of The St. John's Review.  Published in Fall 2018-Spring 2019.",,"Office of the Dean","Annapolis, MD",2018-2019,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William; Brann, Eva T. H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott",,English,"St. John's Review, Vol 60 No 1&2, Fall 2018-Spring 2019",,,,,,,,,"v, 86 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee824c95c786610c3e3f437648f82b60.pdf,Text,"<em>The St. John's Review</em>",1,1
3476,https://digitalarchives.sjc.edu/items/show/3476,"The St. John's Review, Fall 2017-Spring 2018","Volume 59, Numbers 1-2 of the The St. John's Review. Published in Fall 2017-Spring 2018.",,"Office of the Dean","Annapolis, MD",2017-2018,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, Willaim; Brann, Eva T. H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Barba-Kay, Anton; Menzin, Jason; Petrich, Louis",,English,"St. John's Review 59.1-2 Fall 2017-Spring 2018",,,,,,,,,"iv, 85 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0c189e814ab0cab4a5c8716a788f0c0d.pdf,Text,"<em>The St. John's Review</em>",1,0
2033,https://digitalarchives.sjc.edu/items/show/2033,"The St. John's Review, Spring 2017","Volume 58, Number 2 of the The St. John's Review. Published in Spring 2017.","Office of the Dean","St. John's College","Annapolis, MD",2017,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William; Brann, Eva T. H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott",,English,"The St. John's Review 58.2 (Spring 2017)",,,,,,,,,"94 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/365157d9b3345c682e4a39c80ece9fd2.pdf,Text,"<em>The St. John's Review</em>",1,0
3834,https://digitalarchives.sjc.edu/items/show/3834,"Lecture/Concert Schedule 2016-2017","Schedule of lectures and concerts for the 2016-2017 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2016-2017,"St. John's College owns the rights to this publication.",text,pdf,,,"Macfarland, Joseph C.; Zuckerman, Elliott; Abbott, Robert Charles, Jr.; Crockett, Steven; The Parker Quartet; Kass, Leon; Crawford, Matthew; Folger Consort; Blits, Jan H.; Grenke, Michael W.; Satyapal, Shobita; Lage, Julian; Hersch, Fred; Linck, Matthew S.; Fisher, Howard; DeMillo, Richard A.; Yale, Elizabeth; Burke, Chester; Polgreen, Lydia; St. John's College Orchestra; Trigg, Fawn; Hancoff, Steven; King William Players","August 26, 2016. Macfarland, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/2403"" title=""Two good men in Aristotle's Ethics""><span>Two good men in Aristotle's </span><em>Ethics </em></a>(typescript); September 2, 2016. Zuckerman, Elliott. <a href=""http://digitalarchives.sjc.edu/items/show/967"" title=""All in C Major"">All in C Major</a> (audio); September 9, 2016. Abbott, Robert. <a href=""http://digitalarchives.sjc.edu/items/show/1078"" title=""The horses of Achilles"">The horses of Achilles</a> (audio); September 9, 2016. Abbott, Robert. <a href=""http://digitalarchives.sjc.edu/items/show/1139"" title=""The horses of Achilles"">The horses of Achilles</a> (typescript); September 16, 2016. Crockett, Steven. <a href=""http://digitalarchives.sjc.edu/items/show/1097"" title=""Who should elect the President?"">Who should elect the President?</a> (audio); September 30, 2016. Kass, Leon. <a href=""http://digitalarchives.sjc.edu/items/show/1254"" title=""The ten commandments"">The ten commandments</a> (audio); December 2, 2016. Grenke, Michael. <a href=""http://digitalarchives.sjc.edu/items/show/1500"" title=""The meaning of Rome"">The meaning of Rome</a> (audio); January 20, 2017. Linck, Matthew. <a href=""http://digitalarchives.sjc.edu/items/show/1798"" title=""Thinking about nature"">Thinking about nature</a> (audio); January 20, 2017. Linck, Matthew. <a href=""http://digitalarchives.sjc.edu/items/show/1784"" title=""Thinking about nature"">Thinking about nature</a> (typescript); February 10, 2017. Fisher, Howard. <a href=""http://digitalarchives.sjc.edu/items/show/1799"" title=""In praise of Caloric, part one"">In praise of Caloric, part one</a> (audio); February 12, 2017. Fisher, Howard. <a href=""http://digitalarchives.sjc.edu/items/show/1800"" title=""Entropy, the new Caloric, part two"">Entropy, the new Caloric, part two</a> (audio); February 17, 2017. DeMillo, Richard. <a href=""http://digitalarchives.sjc.edu/items/show/1928"" title=""A revolution in higher education"">A revolution in higher education</a> (audio); February 24, 2017. Yale, Elizabeth. <a href=""http://digitalarchives.sjc.edu/items/show/1946"" title=""Books of nature"">Books of nature</a> (audio); March 24, 2017. Burke, Chester. <a href=""http://digitalarchives.sjc.edu/items/show/2042"" title=""Does a single photon exist?"">Does a single photon exist?</a> (audio); March 31, 2017. Polgreen, Lydia. <a href=""http://digitalarchives.sjc.edu/items/show/2043"" title=""American identity in the age of Trump"">American identity in the age of Trump</a> (audio); April 21, 2017. Hancoff, Steven. <a href=""http://digitalarchives.sjc.edu/items/show/2657"" title=""Johann Sebastian Back and The Six Suites for Cell Solo"">Johann Sebastian Back and <em>The Six Suites for Cello Solo</em></a> (audio)",,,,,,,,,,,"4 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fbd81987bada9cd1e1370ed18cfcd3b5.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
432,https://digitalarchives.sjc.edu/items/show/432,"The St. John's Review, Spring 2016","Volume 57, Number 2 of the The St. John's Review. Published in Spring 2016.","Office of the Dean","St. John's College","Annapolis, MD",2016,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William; Brann, Eva T. H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Trentina, Allison; Sachs, Joe; Kalkavage, Peter; Koochesfahani, Arian; Macierowski, Edward M.; Ranasinghe, Nalin",,English,"ISSN 0277-4720; St_Johns_Review_Vol_57_No_2_Spring_2016",,,,,,,,,"106 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8a409955c95209375730c3dd543a116b.pdf,Text,"<em>The St. John's Review</em>",1,0
431,https://digitalarchives.sjc.edu/items/show/431,"The St. John's Review, Fall 2015","Volume 57, Number 1 of the The St. John's Review. Published in Fall 2015.","Office of the Dean","St. John's College","Annapolis, MD",2015,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William; Brann, Eva T. H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Trentina, Allison; Sachs, Joe; Brogan, Michael; Paalman, Susan R.; Petrich, Louis; Pihas, Garbriel; Benjamin, Marlene; Carey, James; Linck, Matthew",,English,"ISSN 0277-4720; St_Johns_Review_Vol_57_No_1_Fall_2015",,,,,,,,,"157 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/57e29a970b8b36a4bf08fbabfa497fbd.pdf,Text,"<em>The St. John's Review</em>",1,0
430,https://digitalarchives.sjc.edu/items/show/430,"The St. John's Review, Spring 2015","Volume 56, Number 2 of the The St. John's Review. Published in Spring 2015.","Office of the Dean","St. John's College","Annapolis, MD",2015,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William; Brann, Eva T. H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Trentina, Allison; Sachs, Joe; Cornell, John F.; Kalkavage, Peter; Linck, Matthew; Ludwig, Paul",,English,"ISSN 0277-4720; St_Johns_Review_Vol_56_No_2_Spring_2015",,,,,,,,,"87 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eb67eeb9615175a6c256f462b4479004.pdf,Text,"<em>The St. John's Review</em>",1,0
429,https://digitalarchives.sjc.edu/items/show/429,"The St. John's Review, Fall 2014","Volume 56, Number 1 of the The St. John's Review. Published in Fall 2014.","Office of the Dean","St. John's College","Annapolis, MD",2014-10,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William; Brann, Eva T. H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Trentina, Allison; Sachs, Joe; Lee, J. Scott; Lenkowski, Jon; Painter, Corinne; Pappas, John D.; Shiffman, Mark; Anderson, Kemmer",,English,"ISSN 0277-4720; St_Johns_Review_Vol_56_No_1_Fall_2014",,,,,,,,,"127 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c5b8d9fe3ab5a36b1c057f8dbe269bda.pdf,Text,"<em>The St. John's Review</em>",1,0
440,https://digitalarchives.sjc.edu/items/show/440,"The St. John's Review, Spring 2014","Volume 55, Number 2 of the The St. John's Review. Published in Spring 2014.","Office of the Dean","St. John's College","Annapolis, MD",2014,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William; Brann, Eva T.H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Arnaiz, Deziree; Sachs, Joe; Fried, Michael N.; Recco, Gregory; Wiener, Linda; Eagleson, Hannah; Kalkavage, Peter",,English,"ISSN 0277-4720; St_Johns_Review_Vol_55_No_2_Spring_2014",,,,,,,,,"109 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eb111ed6134eabaaa040bc45f67a09a8.pdf,Text,"<em>The St. John's Review</em>",1,0
439,https://digitalarchives.sjc.edu/items/show/439,"The St. John's Review, Fall 2013","Volume 55, Number 1 of the The St. John's Review. Published in Fall 2013.","Office of the Dean","St. John's College","Annapolis, MD",2013,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William; Brann, Eva T.H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Arnaiz, Deziree; Sachs, Joe; Frost, Bryan-Paul; Levine, David; Burke, Chester; Kalkavage, Peter; Maistrellis, Nicholas; Salem, Eric; Carey, James; Recco, Gregory",,English,"ISSN 0277-4720; St_Johns_Review_Vol_55_No_1_Fall_2013",,,,,,,,,"139 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a7a955d179c2ddd970df9e334e615396.pdf,Text,"<em>The St. John's Review</em>",1,0
