﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3272,https://digitalarchives.sjc.edu/items/show/3272,"The Collegian, November 21, 1976","Number 225 of The Collegian.  Published on November 21, 1976.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1976-11-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 21 November 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/55241f0e4f5f5cfa5833b92f0dc8acb8.pdf,Text,"The Collegian",1,0
3271,https://digitalarchives.sjc.edu/items/show/3271,"The Collegian, November 14, 1976","Number 224 of The Collegian.  Published on November 14, 1976.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1976-11-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 14 November 1976",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1509f797dc8fa8a9f2873effb8d8c687.pdf,Text,"The Collegian",1,0
3270,https://digitalarchives.sjc.edu/items/show/3270,"The Collegian, November 07, 1976","Number 223 of The Collegian.  Published on November 7, 1976.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1976-11-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 7 November 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f8555dfe71dd8b7b4b214cf5b2ff4f7a.pdf,Text,"The Collegian",1,0
3504,https://digitalarchives.sjc.edu/items/show/3504,"The Collegian, May 22, 1977","Number 243 of The Collegian.  Published on May, 22, 1977.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-05-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 22 May 1977",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c4545b55b47e480699dcf8736b9f008.pdf,Text,"The Collegian",1,0
3287,https://digitalarchives.sjc.edu/items/show/3287,"The Collegian, May 01, 1977","Number 240 of The Collegian.  Published on May 1, 1977.  May Day Issue.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-05-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 1 May 1977",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95f7119be9a48f210898f28c0f04bb9b.pdf,Text,"The Collegian",1,0
3282,https://digitalarchives.sjc.edu/items/show/3282,"The Collegian, March 03, 1977","Number 235 of The Collegian.  Published on March 3, 1977.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-03-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 3 March 1977",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9d02f729a34d740380ae683bfcf616d0.pdf,Text,"The Collegian",1,0
3278,https://digitalarchives.sjc.edu/items/show/3278,"The Collegian, January 30, 1977","Number 231 of The Collegian.  Published on January 30, 1977.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-01-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 30 January 1977",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ac317aaf9c353c4edd8ce3edd383999c.pdf,Text,"The Collegian",1,0
3277,https://digitalarchives.sjc.edu/items/show/3277,"The Collegian, January 23, 1977","Number 230 of The Collegian.  Published on January 23, 1977.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-01-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 23 January 1977",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/82781defd1a010f1e83ceb254b544994.pdf,Text,"The Collegian",1,0
3276,https://digitalarchives.sjc.edu/items/show/3276,"The Collegian, January 16, 1977","Number 229 of The Collegian.  Published on January 16, 1977.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-01-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 16 January 1977",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/40c4947995981be0e3039c2bd62aff6f.pdf,Text,"The Collegian",1,0
3275,https://digitalarchives.sjc.edu/items/show/3275,"The Collegian, January 09, 1977","Number 228 of The Collegian.  Published on January 9, 1977.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-01-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 9 January 1977",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/625c45a47ca4fecb7dc34983f98ae468.pdf,Text,"The Collegian",1,0
