﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
818,https://digitalarchives.sjc.edu/items/show/818,"From the virtual to the actual : the painful prospect of liberal education","Transcript of the Graduate Institute convocation address given on June 18, 2000 by David Levine in Santa Fe, NM.","Levine, David Lawrence","St. John's College","Santa Fe, NM",2000-06-18,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic; Learning and scholarship",,,English,24003176,,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a47243857e9ffa50e154dd2006001eca.pdf,Text,"Speeches, presentations, and other lectures",1,0
817,https://digitalarchives.sjc.edu/items/show/817,"A world of worldless truths, an invitation to philosophy","Transcript of the Graduate Institute convocation address given on June 20, 1999 by David Levine in Santa Fe, NM.","Levine, David Lawrence","St. John's College","Santa Fe, NM",1999-06-20,"Meem Library has been given permission to make this item available online.",text,pdf,,"Philosophy; Learning and scholarship",,,English,24003175,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c03377a141baddbe91eb9196f92e2a1b.pdf,Text,"Speeches, presentations, and other lectures",1,0
816,https://digitalarchives.sjc.edu/items/show/816,"Hand-me-downs : or the traditionalization of thought","Transcript of the Graduate Institute convocation address given on June 14, 1998 by David Levine in Santa Fe, NM.","Levine, David Lawrence","St. John's College","Santa Fe, NM",1998-06-14,"Meem Library has been given permission to make this item available online.",text,pdf,,"Learning and scholarship",,,English,24003174,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ad1a18a9b2b9c77460e76fec6acb025.pdf,Text,"Speeches, presentations, and other lectures",1,0
814,https://digitalarchives.sjc.edu/items/show/814,"You too have read Newton!","Transcript of the commencement address given on May 20, 2006 by David Levine in Santa Fe, NM.","Levine, David Lawrence","St. John's College","Santa Fe, NM",2006-05-20,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Higher",,,English,24003171,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f5b46790354c9d7056ae9176f2e10c7.pdf,Text,"Speeches, presentations, and other lectures",1,0
809,https://digitalarchives.sjc.edu/items/show/809,"""I hate books"" or making room for learning","Transcript of the Graduate Institute convocation address given on June 15, 1997 by David Levine in Santa Fe, NM.","Levine, David Lawrence","St. John's College","Santa Fe, NM",1997-06-15,"Meem Library has been given permission to make this item available online.",text,pdf,,"Rousseau, Jean-Jacques, 1712-1778. Emile.; Education",,,English,24000406,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95696876ebdbc5a675af4d563e36b1f2.pdf,Text,"Speeches, presentations, and other lectures",1,0
775,https://digitalarchives.sjc.edu/items/show/775,"The friend","Transcript of an address given on May 16, 1998 by Peter Pesic as part of the Baccalaureate service in Santa Fe, NM.","Pesic, Peter","St. John's College","Santa Fe, NM",1998-05-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Bible. New Testament; Christianity",,,English,24003356,,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Baccalaureate service",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/98d2afa0793ed24d046ceac0cb09e76c.pdf,Text,"Speeches, presentations, and other lectures",1,0
644,https://digitalarchives.sjc.edu/items/show/644,"Beginnings of community","Transcript of an address given on May 21, 1999 by Stephen Van Luchene as part of the Baccalaureate service in Santa Fe, NM.","Van Luchene, Stephen R.","St. John's College","Santa Fe, NM",1999-05-21,"Meem Library has been given permission to make this item available online.",text,pdf,,Communities,,,English,24003362,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Baccalaureate service",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d577bac5ec4a2e4075dc8fbdbcc42107.pdf,Text,"Speeches, presentations, and other lectures",1,0
477,https://digitalarchives.sjc.edu/items/show/477,"Patriotism in the 21st Century","Audio recording of a lecture delivered on April 13, 2016 by Seth Cropsey as part of the LCDR Erik S. Kristensen Lecture Series.; The lecture is the first in a newly established joint lectures series between St. John's College and the U.S. Naval Academy to honor the memory of Lieutenant Commander Erik S. Kristensen. An alumnus of the United States Naval Academy and the St. John's College Graduate Institute, Kristensen, a Navy SEAL, was killed in the line of duty in Afghanistan in 2005. This lecture series aims to create even greater ties between the two schools, as well as to educate the public about civil-military relations and the place of the liberal arts in education of naval and military professions.","Cropsey, Seth","St. John's College","Annapolis, MD",2016-04-13,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,"Beall, James (Introduction)",,English,Cropsey_Seth_2016-04-13,,,,,,,,,,,,,,,,,,,digital,,00:58:20,,,,,,,,,,,,,,,,,,,,,,,,"Kristensen lecture series,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7bf4882279bf15027abdad1feab7764f.MP3,Sound,"Speeches, presentations, and other lectures",1,0
348,https://digitalarchives.sjc.edu/items/show/348,"Freedom, letters, and leisure : west and east","Transcript of the Graduate Institute commencement address given on August 15, 2008 by James Carey in Santa Fe, NM.","Carey, James","St. John's College","Santa Fe, NM",2008-08-15,"Meem Library has been given permission to make this item available online.",text,pdf,,"Language; Leisure; Psycholinguistics",,,English,24003569,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/475a5de4178fb2c9309d44665ca6027b.pdf,Text,"Speeches, presentations, and other lectures",1,0
347,https://digitalarchives.sjc.edu/items/show/347,"Santa Fe Baccalaureate Address, Spring 1991","Transcript of a the address given on May 19, 1991 by James Carey as part of the Baccalaureate service in Santa Fe, NM.","Carey, James","St. John's College","Santa Fe, NM",1991-05-19,"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,24000381,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Baccalaureate service",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae09b2be30907e29f0eabd439f6cf2fa.pdf,Text,"Speeches, presentations, and other lectures",1,0
