﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2064,https://digitalarchives.sjc.edu/items/show/2064,"The Collegian, April-May 1966","Issue of The Collegian.  Published in April/May 1966.","Roberts, Susan (Editor)","St. John's College","Annapolis, MD; Santa Fe, NM",1966-04,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian April-May 1966",,,,,,,,,"55 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6db312ba8077f85802f3a0c2e23b97ed.pdf,Text,"The Collegian",1,0
2063,https://digitalarchives.sjc.edu/items/show/2063,"The Music of the Republic","Supplemental Issue of The Collegian, entitled ""The Music of the Republic"" by Eva Brann.  Published in March 1966.","Roberts, Susan (Editor)","St. John's College","Annapolis, MD; Santa Fe, NM",1966-03,"St. John's College owns the rights to this publication.",,pdf,,,"Brann, Eva T. H.",,English,"Collegian Supplement Eva Brann Mar 1966",,,,,,,,,"63 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/604e968a1ba4ae9a10926426e137d61a.pdf,Text,"The Collegian",1,0
2062,https://digitalarchives.sjc.edu/items/show/2062,"The Collegian, January-February 1966","Issue of The Collegian.  Published in January/February 1966.","Roberts, Susan (Editor)","St. John's College","Annapolis, MD; Santa Fe, NM",1966-01,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Jan-Feb 1966",,,,,,,,,"97 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/366623db3ba85714437e75cb0e1f4feb.pdf,Text,"The Collegian",1,0
2092,https://digitalarchives.sjc.edu/items/show/2092,"Prize Essays, 1965-1966 (The Collegian, Spring 1967)","Issue of The Collegian.  Published  in 1966.","Anthony, George (Editor); Anthony, Meredith (Editor)","St. John's College","Annapolis, MD",1966,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1966",,,,,,,,,"99 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9cf90e0d30693aee18d299332365482d.pdf,Text,"The Collegian",1,0
2066,https://digitalarchives.sjc.edu/items/show/2066,"Collegian Prize Essays, 1966-67","Issue of The Collegian, entitled ""Prize Essays 1966-67"".   Published in [1967].","Anthony, George (Editor); Anthony, Meredith (Editor)","St. John's College","Annapolis, MD; Santa Fe, NM","1966; 1967","St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Prize Essays 1966-1967",,,,,,,,,"50 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/31b5dfb5ce39e22d2861c0d799a0787a.pdf,Text,"The Collegian",1,0
2061,https://digitalarchives.sjc.edu/items/show/2061,"The Collegian, [Fall] 1965","Issue of The Collegian.  Published in [Fall] 1965.","Roberts, Susan (Editor)","St. John's College","Annapolis, MD; Santa Fe, NM",1965-09,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Fall 1965",,,,,,,,,"32 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/32c7f7c06bc33e901e5622c2e6a8d288.pdf,Text,"The Collegian",1,0
2060,https://digitalarchives.sjc.edu/items/show/2060,"Poems and Drawings","Special Issue of The Collegian, entitled ""Poems and Drawings"".  Published in June 1965.","Scofield, Iola","St. John's College","Annapolis, MD",1965-06,"St. John's College owns the rights to this publication.",,pdf,,,,,English,,,,,,,,,,,,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9457726d1695c8bb017ceccc4ce8311d.pdf,Text,"The Collegian",1,0
2059,https://digitalarchives.sjc.edu/items/show/2059,"The Collegian, June 1965","Issue of The Collegian.  Published in June 1965.","Roberts, Susan (Editor)","St. John's College","Annapolis, MD",1965-06,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian June 1965",,,,,,,,,"99 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ab83b93ca79108868fc494997544e576.pdf,Text,"The Collegian",1,0
2058,https://digitalarchives.sjc.edu/items/show/2058,"The Collegian, April 1965","Issue of The Collegian.  Published in April 1965.","Roberts, Susan (Editor)","St. John's College","Annapolis, MD",1965-04,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian April 1965",,,,,,,,,"79, 14 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/899176579067d74aa011c0b5ced52ac2.pdf,Text,"The Collegian",1,0
2057,https://digitalarchives.sjc.edu/items/show/2057,"The Collegian, February 1965","Issue of The Collegian.  Published in February 1965.","Roberts, Susan (Editor)","St. John's College","Annapolis, MD",1965-02,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Feb 1965",,,,,,,,,"63 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c19e73e23b4ef47fd78465f2ea80760f.pdf,Text,"The Collegian",1,0
