﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3828,https://digitalarchives.sjc.edu/items/show/3828,"Utopia, ideology and grand strategy in the 21st century","Audio recording of a lecture delivered on April 13, 2018 by Dr. Arthur Herman as part of the LCDR Erik S. Kristensen Lecture Series.; The lecture is the part of a joint lectures series between St. John's College and the U.S. Naval Academy to honor the memory of Lieutenant Commander Erik S. Kristensen. An alumnus of the United States Naval Academy and the St. John's College Graduate Institute, Kristensen, a Navy SEAL, was killed in the line of duty in Afghanistan in 2005. This lecture series aims to create even greater ties between the two schools, as well as to educate the public about civil-military relations and the place of the liberal arts in education of naval and military professions.","Herman, Arthur","St. John's College","Annapolis, MD",2018-04-13,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online.",sound,mp3,,,"Macfarland, Joseph C.",,English,"lec Herman, Arthur 4-13-18 (Kristensen lecture)",,,,,,,,,,,,,,,,,,,wav,,00:51:28,,,,,,,,,,,,,,,,,,,,,,,,"Kristensen lecture series,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b231d39b8883a7c5da34ddca0d8ec23.mp3,Sound,"Speeches, presentations, and other lectures",1,0
46,https://digitalarchives.sjc.edu/items/show/46,"The price of erasing history","Audio recording of a lecture delivered on April 03, 2013 by Ralph Peters as part of the LCDR Erik S. Kristensen Lecture Series.; The lecture is the first in a newly established joint lectures series between St. John's College and the U.S. Naval Academy to honor the memory of Lieutenant Commander Erik S. Kristensen. An alumnus of the United States Naval Academy and the St. John's College Graduate Institute, Kristensen, a Navy SEAL, was killed in the line of duty in Afghanistan in 2005. This lecture series aims to create even greater ties between the two schools, as well as to educate the public about civil-military relations and the place of the liberal arts in education of naval and military professions.","Peters, Ralph, 1952-","St. John's College","Annapolis, MD",2013-04-03,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,,,,English,"Bib # 80767",,,,,,,,,,,,,,,,,,,CD,,01:33:58,,,,,,,,,,,,,,,,,,,,,,,,"Kristensen lecture series,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2177c82ad4d8c38eb3733c166469aa53.mp3,Sound,"Speeches, presentations, and other lectures",1,0
1257,https://digitalarchives.sjc.edu/items/show/1257,"The Naval Academy Goat Fenced in on Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2295,,,,,,,,,,,,,,,,,,,photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/44bfe2446434272706a14816ff8d177c.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2091,https://digitalarchives.sjc.edu/items/show/2091,"The Natural Law of War and Peace","Typescript of a lecture delivered on April 19, 2017 by Dr. Angelo Codevilla as part of the LCDR Erik S. Kristensen Lecture Series.; The lecture is the part of a joint lectures series between St. John's College and the U.S. Naval Academy to honor the memory of Lieutenant Commander Erik S. Kristensen. An alumnus of the United States Naval Academy and the St. John's College Graduate Institute, Kristensen, a Navy SEAL, was killed in the line of duty in Afghanistan in 2005. This lecture series aims to create even greater ties between the two schools, as well as to educate the public about civil-military relations and the place of the liberal arts in education of naval and military professions.","Codevilla, Dr. Angelo","St. John's College","Annapolis, MD",2017-04-19,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,,"Nelson, Christopher (Introduction)","<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/2080"">Audio recording</a>",English,Codevilla_Angelo_2017-04-19_Typescript,,,,,,,,,"19 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Kristensen lecture series,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ede9398cd0cc178fa83cf43ffc5d7394.pdf,Text,"Speeches, presentations, and other lectures",1,0
2080,https://digitalarchives.sjc.edu/items/show/2080,"The Natural Law of War and Peace","Audio recording of a lecture delivered on April 19, 2017 by Dr. Angelo Codevilla as part of the LCDR Erik S. Kristensen Lecture Series.; The lecture is the part of a joint lectures series between St. John's College and the U.S. Naval Academy to honor the memory of Lieutenant Commander Erik S. Kristensen. An alumnus of the United States Naval Academy and the St. John's College Graduate Institute, Kristensen, a Navy SEAL, was killed in the line of duty in Afghanistan in 2005. This lecture series aims to create even greater ties between the two schools, as well as to educate the public about civil-military relations and the place of the liberal arts in education of naval and military professions.","Codevilla, Dr. Angelo","St. John's College","Annapolis, MD",2017-04-19,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,"Nelson, Christopher (Introduction)","<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/2091"">Typescript</a>",English,Codevilla_Angelo_2017-04-19,,,,,,,,,,,,,,,,,,,wav,,00:52:03,,,,,,,,,,,,,,,,,,,,,,,,"Kristensen lecture series,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c75d5dff127cb656069684a254ee1c1b.mp3,Sound,"Speeches, presentations, and other lectures",1,0
7654,https://digitalarchives.sjc.edu/items/show/7654,"The Enduring Relevance of Thucydides’ <em>Peloponnesian War</em>","Video recording of a lecture delivered on April 6, 2022, by Jeffrey R. Macris as part of the LCDR Erik S. Kristensen Lecture Series. <br /><br />Twenty-four centuries ago the ancient Greek world erupted in a fratricidal war that pitted Athens and its allies versus Sparta and theirs. Exiled by his Athenian peers, the general Thucydides penned a history of the Peloponnesian War that drew upon eyewitness accounts and objective evidence. His quest to seek an objective truth, free from bias or national hyperbole, has earned for him the title of “father of scientific history.” Dr. Macris’ lecture, entitled “The Enduring Relevance of Thucydides’ <em>Peloponnesian War</em>,” explores why students of history, international affairs, and war still debate and find meaning in his work today. <br /><br />Dr. Macris is the Deputy Director of the Naval Academy’ Stockdale Center. Previously he was a Presidential Visiting Fellow at Yale University as well as a professor in the Naval Academy’s History Department where he earned the 2016 Military Professor of the Year Award. He has published several academic articles as well as two books on the Great Powers of the Middle East. <br /><br />The lecture is part of a joint lectures series between St. John's College and the U.S. Naval Academy to honor the memory of Lieutenant Commander Erik S. Kristensen. An alumnus of the United States Naval Academy and the St. John's College Graduate Institute, Kristensen, a Navy SEAL, was killed in the line of duty in Afghanistan in 2005. This lecture series aims to create even greater ties between the two schools, as well as to educate the public about civil-military relations and the place of the liberal arts in the education of naval and military professionals.","Macris, Jeffrey R.","St. John's College","Annapolis, MD",2022-04-06,"A signed permission form has been received stating: ""I hereby grant St. John’s College permission to make a recording of my lecture, and retain copies for circulation and archival preservation at the St.  John’s College Greenfield Library. To make a recording of my lecture available online.""","moving image",mp4,,"Thucydides. History of the Peloponnesian War--Influence","Macfarland, Joseph C.",,English,LEC_Macris_Jeffrey_2022-04-06,,,,,,,,,,,,,,,,,,,,,00:30:32,,,,,,,,,,,,,,,,,,,,,,,,"Kristensen lecture series,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/29deb5b9a2d1d9e9ac8af69a25d90204.mp4,"Moving Image","Speeches, presentations, and other lectures",1,0
477,https://digitalarchives.sjc.edu/items/show/477,"Patriotism in the 21st Century","Audio recording of a lecture delivered on April 13, 2016 by Seth Cropsey as part of the LCDR Erik S. Kristensen Lecture Series.; The lecture is the first in a newly established joint lectures series between St. John's College and the U.S. Naval Academy to honor the memory of Lieutenant Commander Erik S. Kristensen. An alumnus of the United States Naval Academy and the St. John's College Graduate Institute, Kristensen, a Navy SEAL, was killed in the line of duty in Afghanistan in 2005. This lecture series aims to create even greater ties between the two schools, as well as to educate the public about civil-military relations and the place of the liberal arts in education of naval and military professions.","Cropsey, Seth","St. John's College","Annapolis, MD",2016-04-13,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,"Beall, James (Introduction)",,English,Cropsey_Seth_2016-04-13,,,,,,,,,,,,,,,,,,,digital,,00:58:20,,,,,,,,,,,,,,,,,,,,,,,,"Kristensen lecture series,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7bf4882279bf15027abdad1feab7764f.MP3,Sound,"Speeches, presentations, and other lectures",1,0
281,https://digitalarchives.sjc.edu/items/show/281,"Lessons from a decade of frustrating war","Audio recording of a lecture delivered on April 09, 2014 by Francis J. West as part of the LCDR Erik S. Kristensen Lecture Series.;  The lecture is the second in a series of joint lectures series between St. John's College and the U.S. Naval Academy to honor the memory of Lieutenant Commander Erik S. Kristensen. An alumnus of the United States Naval Academy and the St. John's College Graduate Institute, Kristensen, a Navy SEAL, was killed in the line of duty in Afghanistan in 2005. This lecture series aims to create even greater ties between the two schools, as well as to educate the public about civil-military relations and the place of the liberal arts in education of naval and military professions.","West, Francis J.",,"Annapolis, MD",2014-04-09,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"United States, Foreign relations, Middle East;  United States, Military relations, Middle East;  War and society, United States",,,,"Bib #81628",,,,,,,,,,,,,,,,,,,,,00:58:38,,,,,,,,,,,,,,,,,,,,,,,,"Kristensen lecture series,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/01b0fe569b3e70a7df0e365d73f660c7.mp3,Sound,"Speeches, presentations, and other lectures",1,0
2648,https://digitalarchives.sjc.edu/items/show/2648,"Inauguration of John Spangler Kieffer - Procession with Faculty in Academic Robes and Naval Academy Officers in Uniform, Annapolis, Maryland","1 photographic print : b&w","Official U.S. Navy Photograph",,"Annapolis, MD",1947-10-25,,"still image",jpeg,,"Kieffer, John Spangler.",,"<a title=""Inauguration Program"" href=""http://digitalarchives.sjc.edu/items/show/1324"">Inauguration Program</a>",,SJC-P-1073,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Tutors,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a95580419fe0741233cb1ec4026f3dc3.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2647,https://digitalarchives.sjc.edu/items/show/2647,"Inauguration of John Spangler Kieffer - Procession with Faculty in Academic Robes and Naval Academy Officers in Uniform, Annapolis, Maryland","1 photographic print : b&w","Official U.S. Navy Photograph",,"Annapolis, MD",1947-10-25,,"still image",jpeg,,"Kieffer, John Spangler.",,"<a title=""Inauguration Program"" href=""http://digitalarchives.sjc.edu/items/show/1324"">Inauguration Program</a>",,SJC-P-1072,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Tutors,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e17504c98b6cab193b3a9af466640f61.jpg,"Still Image","Photographic Archive—Annapolis",1,1
