﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1179,https://digitalarchives.sjc.edu/items/show/1179,"George A. Sperdakas, Richard T. Congdon, Jeremy P. Tarcher, and [John D. Oosterhout] on Stage during the King William Players Production of ""King John"" by William Shakespeare, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1954 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  John, King of England, 1167-1216 -- Drama.; Congdon, Richard T. ;  Sperdakas, George A. ;  Tarcher, Jeremy P.",,,,SJC-P-0673,,,,,,,,,,,,,,,,,,,photograph,"18 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1759982f5bafe5ec810deda8b7ebaacc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1178,https://digitalarchives.sjc.edu/items/show/1178,"Portrait of Stephen Mainella in Costume","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1954 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Portraits; Mainella, Stephen",,,,SJC-P-0672,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/24b775e170096bf3783054e3f51b63b5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1177,https://digitalarchives.sjc.edu/items/show/1177,"Portrait of Sinclair Gearing in Costume","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1954 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Portraits; Gearing, Sinclair",,,,SJC-P-0671,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c432ecba75f65f36751d8e985cf1e4f5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1176,https://digitalarchives.sjc.edu/items/show/1176,"John D. Oosterhout, George A. Sperdakas, and Richard T. Congdon on Stage during the King William Players Rehersal of ""King John"" by William Shakespeare, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1951 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  John, King of England, 1167-1216 -- Drama.; Oosterhout, John D. ;  Sperdakas, George A. ;  Congdon, Richard T.",,,,SJC-P-0670,,,,,,,,,,,,,,,,,,,photograph,"18 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a74f91f8dc2e87c7aa2d72ff78ba154.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1174,https://digitalarchives.sjc.edu/items/show/1174,"John D. Oosterhout, George A. Sperdakas, and Richard T. Congdon on Stage during the King William Players Rehearsal of ""King John"" by William Shakespeare, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1951 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  John, King of England, 1167-1216 -- Drama.; Oosterhout, John D. ;  Sperdakas, George A. ;  Congdon, Richard T.",,,,SJC-P-0669,,,,,,,,,,,,,,,,,,,photograph,"18 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8f53a3a29984247b5501bceab789d3d8.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1173,https://digitalarchives.sjc.edu/items/show/1173,"Jeremy P. Tarcher, George A. Sperdakas, John D. Oosterhout, and Richard T. Congdon on Stage during the King William Players Rehearsal of ""King John"" by William Shakespeare, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1951 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  John, King of England, 1167-1216 -- Drama.; Congdon, Richard T.;  Oosterhout, John D.;  Sperdakas, George A.;  Tarcher, Jeremy P.",,,,SJC-P-0668,,,,,,,,,,,,,,,,,,,photograph,"18 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7c7a49b1b308962f94e1cdd9e4192873.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1172,https://digitalarchives.sjc.edu/items/show/1172,"John D. Oosterhout, George A. Sperdakas, and Actors with Swords duing the King William Players Rehearsal of ""King John"" by William Shakespeare, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1951 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  John, King of England, 1167-1216 -- Drama.; Oosterhout, John D. ;  Sperdakas, George A.",,,,SJC-P-0667,,,,,,,,,,,,,,,,,,,photograph,"13 x 14.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3e2345d2ed4258d1862f130f1856ed5f.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1157,https://digitalarchives.sjc.edu/items/show/1157,"Sinclair Gearing, Director, with Jerome Gilden, David L. Kaplan with Sword, and Actors Wearing Togas Seated on Stairs during a King William Players Rehersal, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1954 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland); Gilden, Jerome ;  Kaplan, David L. ;  Gearing, Sinclair",,,,SJC-P-0652,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e2f19d69ff6fc759fe39d52647613b90.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1156,https://digitalarchives.sjc.edu/items/show/1156,"Sinclair Gearing, Director, with Jerome Gilden, David L. Kaplan with Sword, and Actors Wearing Togas Seated on Stairs during a King William Players Rehersal, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1954 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland); Gilden, Jerome ;  Kaplan, David L. ;  Gearing, Sinclair",,,,SJC-P-0651,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3cf6cb1e0d2902e07744ab7011fd949f.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1155,https://digitalarchives.sjc.edu/items/show/1155,"Sinclair Gearing, Director, with Jerome Gilden, David L. Kaplan with Sword, and Actors Wearing Togas Seated on Stairs during a King William Players Rehersal, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1954 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland); Gilden, Jerome ;  Kaplan, David L. ;  Gearing, Sinclair",,,,SJC-P-0650,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8b1e789135db278e9a93af9b2afdbe8c.jpg,"Still Image","Photographic Archive—Annapolis",1,1
