﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6257,https://digitalarchives.sjc.edu/items/show/6257,"Contact sheet of Portraits of Pamela McKee","1 sheet : 6 proof prints : b&w",Unknown,,"Annapolis, MD","1989 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"McKee, Pamela ;  Portraits",,,,SJC-P-2584,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cf3adface6ef48be40d81d0eae2f347b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6249,https://digitalarchives.sjc.edu/items/show/6249,"David E. Starr Seated in Conversation with Students in the Coffee Shop in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1974-1979 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Starr, David E. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits",,,,SJC-P-2575,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ab2ee624b632236ec1f1eccf3cd5002c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4700,https://digitalarchives.sjc.edu/items/show/4700,"John S. Kieffer at a Celebration in the Francis Scott Key Lobby in Mellon Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1970 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Kieffer, John Spangler.",,,,SJC-P-0777,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Mellon Hall,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38ae2bdbc9b3cd52d46bbf6dab307cc5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4701,https://digitalarchives.sjc.edu/items/show/4701,"John S. Kieffer Holding Pamphlets","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1970 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Kieffer, John Spangler.",,,,SJC-P-0778,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f4222ba3b213c9202dca38523bed1b14.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1038,https://digitalarchives.sjc.edu/items/show/1038,"Painting of Richard D. Weigle with St. John's College, Santa Fe, New Mexico Campus in Background","1 photographic print : b&w","Gilpin, Laura",,"Santa Fe, NM","1964 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Portraits ;  Paintings; Weigle, Richard Daniel, 1912-",,,,SJC-P-0103,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b9fc65cf516e5c65372e4f158106dd97.jpg,"Still Image","Photographic Archive—Annapolis",1,1
383,https://digitalarchives.sjc.edu/items/show/383,"Portrait of a [Student]","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1940-1960 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Portraits",,,,SJC-P-0611,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"9.5 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/85d3d89b878ef6c942b8446be70368a2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
377,https://digitalarchives.sjc.edu/items/show/377,"Portrait of a Charles E. Vayne Walking, [St. John's College, Annapolis, Maryland]","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1941-1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Vayne, Charles Edwin",,,,SJC-P-0605,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"9 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c04919304c70d5867b85f6e1079a354a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4213,https://digitalarchives.sjc.edu/items/show/4213,"Portrait of Addison Worthington","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Worthington, Addison",,,,SJC-P-0241,,,,,,,,,,,,,,,,,,,Photograph,"9 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/29c7accb0f5d414eb25538b88e7c8a7b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4222,https://digitalarchives.sjc.edu/items/show/4222,"Portrait of Addison Worthington","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Worthington, Addison",,,,SJC-P-0250,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1773855359f9eb3e8239d18d482d5665.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4261,https://digitalarchives.sjc.edu/items/show/4261,"Portrait of Addison Worthington","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Worthington, Addison",,,,SJC-P-0288,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c455a72c7bf08cfd45b023f31b4bb0f2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4595,https://digitalarchives.sjc.edu/items/show/4595,"Portrait of Alan Z. Harvey in the King William Room in Woodward Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Hayman Studios",,"Annapolis, MD",1946,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Portraits ;  Harvey, Alan Zimmerman",,,,SJC-P-0589,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4308596c4ebedff50674ed191b827f3e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4206,https://digitalarchives.sjc.edu/items/show/4206,"Portrait of Albert A. Poppiti","1 photographic print : b&w",Unknown,,"Annapolis, MD",1942,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Poppiti, Albert A.",,,,SJC-P-0234,,,,,,,,,,,,,,,,,,,photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/de3851aa4bc2976c7d96f5996568fa42.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4181,https://digitalarchives.sjc.edu/items/show/4181,"Portrait of Albert H. Jaeggin","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Jaeggin, Albert H.",,,,SJC-P-0209,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/680f5170ec9a12a2a97a86dd0d1d5a3a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4227,https://digitalarchives.sjc.edu/items/show/4227,"Portrait of Algirdes R. Ostrauskas","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Ostauskas, Algirdas R.",,,,SJC-P-0255,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cd80413fedc5d61ee1e783923d8bb90e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4226,https://digitalarchives.sjc.edu/items/show/4226,"Portrait of Allen C. Jackson","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Jackson, Allen C.",,,,SJC-P-0254,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1e9f4fabf8c9c0ed77250749c0076ada.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4212,https://digitalarchives.sjc.edu/items/show/4212,"Portrait of Andrew C. Ramsay","1 photographic print : b&w",Unknown,,"Annapolis, MD",1952,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Ramsay, Andrew C.",,,,SJC-P-0240,,,,,,,,,,,,,,,,,,,Photograph,"10.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1deae451047118f89f656a1f5e45909.jpg,"Still Image","Photographic Archive—Annapolis",1,0
