﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3363,https://digitalarchives.sjc.edu/items/show/3363,"The St. John's Reporter, Volume VIII Issue [5]","Volume VIII, Issue [5] of The St. John's Reporter.  Published in June 1981. (Santa Fe edition)",,"St. John's College","Santa Fe, NM",1981-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 8 issue 5 June 1981",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9219c9c1b58738d8bde271f575123dc5.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3364,https://digitalarchives.sjc.edu/items/show/3364,"The St. John's Reporter, Volume 9 Issue 1","Volume 9, Issue 1 of The St. John's Reporter.  Published in September 1981.",,"College Relations Office","Annapolis, MD; Santa Fe, NM",1981-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 9 issue 1 Sept 1981",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d64796a267c3b3825cde4c994573a3c6.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3365,https://digitalarchives.sjc.edu/items/show/3365,"The St. John's Reporter, Volume 9 Issue 2","Volume 9, Issue 2 of The St. John's Reporter.  Published in November 1981.",,"College Relations Office","Annapolis, MD; Santa Fe, NM",1981-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 9 issue 2 Nov 1981",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ccb9787c1856a9fa0c39ddb9e43b2284.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3366,https://digitalarchives.sjc.edu/items/show/3366,"The St. John's Reporter, Volume 9 Issue 3","Volume 9, Issue 3 of The St. John's Reporter.  Published in February 1982.",,"College Relations Office","Annapolis, MD; Santa Fe, NM",1982-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 9 issue 3 Feb 1982",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/205ef30c55c686bfaa4bcc9a709b4b48.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3367,https://digitalarchives.sjc.edu/items/show/3367,"The St. John's Reporter, Volume 9 Issue 4","Volume 9, Issue 4 of The St. John's Reporter.  Published in April 1982.",,"College Relations Office","Annapolis, MD; Santa Fe, NM",1982-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 9 issue 4 April 1982",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/34ff729f5545aea6d2053e1129dd90a8.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3368,https://digitalarchives.sjc.edu/items/show/3368,"The St. John's Reporter, Volume 9 Issue 5","Volume 9, Issue 5 of The St. John's Reporter.  Published in June 1982.",,"College Relations Office","Annapolis, MD; Santa Fe, NM",1982-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 9 issue 5 June 1982",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e9e1165be0e6f47ab24d7cb3d7a941aa.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3369,https://digitalarchives.sjc.edu/items/show/3369,"The St. John's Reporter, Volume 10 Issue 1","Volume 10, Issue 1 of The St. John's Reporter.  Published in September 1982.",,"College Relations Office","Annapolis, MD; Santa Fe, NM",1982-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 10 issue 1 Sept 1982",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8f0100e51d5b7d5e17a900c989ceee51.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3370,https://digitalarchives.sjc.edu/items/show/3370,"The St. John's Reporter, Volume 10 Issue 2","Volume 10, Issue 2 of The St. John's Reporter.  Published in November 1982.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1982-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 10 issue 2 Nov 1982",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8e4951e6e0e8abb567e1726019694434.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3371,https://digitalarchives.sjc.edu/items/show/3371,"The St. John's Reporter, Volume 10 Issue 3","Volume 10, Issue 3 of The St. John's Reporter.  Published in February 1983.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1983-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 10 issue 3 Feb 1983",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e0c023db19933415c8a27adae25a78d2.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3372,https://digitalarchives.sjc.edu/items/show/3372,"The St. John's Reporter, Volume 10 Issue 4","Volume 10, Issue 4 of The St. John's Reporter.  Published in April 1983.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1983-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 10 issue 4 April 1983",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3d60ac1ea5708a23a1eeebd485cc306.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3373,https://digitalarchives.sjc.edu/items/show/3373,"The St. John's Reporter, Volume 10 Issue 5","Volume 10, Issue 5 of The St. John's Reporter.  Published in June 1983.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1983-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 10 issue 5 June 1983",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fb0437ad4b781440ea1d00ab223d4655.pdf,Text,"<em>The St. John's Reporter</em>",1,0
