﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5934,https://digitalarchives.sjc.edu/items/show/5934,"A Handwritten Document Regarding the General Assembly and the Founding of St. John's College, Annapolis, Maryland","1 photographic copy of document : b&w",Unknown,,"Annapolis, MD","1784 [circa]","St. John's College owns the rights to this photograph.","Still image",jpeg,,,,,,SJC-P-2156,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/275907042e41d3574d9aecc4a1399a34.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6183,https://digitalarchives.sjc.edu/items/show/6183,"An Act for Founding a College on the Western Shore","1 photographic copy of a document : b&w",Unknown,,"Annapolis, MD",1785-01-15,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2396,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f7094f3c75e20f99b46d2a2f241ba2bb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5900,https://digitalarchives.sjc.edu/items/show/5900,"Etching of the Front View of the State-House at Annapolis, Maryland from The Columbian Magazine of February, 1789","1 photographic copy of an etching;  b&w","Warren, M. E.",,"Annapolis, MD",1789-02,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2104,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b134a80711fca5dbc25232ed97e98c32.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5933,https://digitalarchives.sjc.edu/items/show/5933,"Two Drawings of Annapolis, Maryland, from the State House and the East, [ca. 1790-1799]","1 photographic copy of 2 drawings : b&w",Unknown,,"Annapolis, MD","1790-1799 [circa]","St. John's College owns the rights to this photograph.","Still image",jpeg,,,,,,SJC-P-2154,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c5c088c217d759369f14b65562cf652e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5899,https://digitalarchives.sjc.edu/items/show/5899,"Copy Print, Image of Church Circle, 1794, Annapolis, MD by Charles Cotton Milbourne","Copy print of Image of Church Circle, 1794, Annapolis, MD by Charles Cotton Milbourne.  The original watercolor is in the collection of the Hammond-Harwood House Association.  ","Milbourne, C.",,"Annapolis, MD",1794,"Hammond-Harwood House Association owns the rights to this image.","Still Image",jpeg,,,,,,SJC-P-2103,,,,,,,,,,,,,,,,,,,"1 black-and-white copy print of a drawing ","25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Church Circle",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a6a5d11f00fe21470e789b5b3605d0f8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5901,https://digitalarchives.sjc.edu/items/show/5901,"Drawing of Annapolis Maryland, 1797","1 photographic copy of a drawing : b&w",Unknown,,"Annapolis, MD",1797,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2105,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/597d92b32167bb4b17c32b78439aa6b3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5954,https://digitalarchives.sjc.edu/items/show/5954,"Admissions Flyer for St. John's College, Annapolis, Maryland","1 photographic copy : b&w",Unknown,,"Annapolis, MD","1831-1857 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2171,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/16017743e10ca6248d93778eec0b1432.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5987,https://digitalarchives.sjc.edu/items/show/5987,"Lithograph of the St. John's College Annapolis, Maryland, Campus by A. Hoen & Comapany, [ca. 1858]","1 page from a book : b&w",Unknown,,"Annapolis, MD","1858 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2237,,,,,,,,,,,,,,,,,,,Photograph,"23.5 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e31355135ad82619c4b3fe531bd1ddfe.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4284,https://digitalarchives.sjc.edu/items/show/4284,"Front View of McDowell Hall with Cupola, St. John's College, Annapolis, Maryland","1 carbon print : b&w",Unknown,,"Annapolis, MD","1860-1909 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall --",,,,SJC-P-0369,,,,,,,,,,,,,,,,,,,"carbon print","12 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fabc591bb474cd1ead30dedbede3bce8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5922,https://digitalarchives.sjc.edu/items/show/5922,"Front Page of ""The Crutch"", Vol. II, No. 56, A Weekly News and Literary Paper Devoted to the Interest of the Soldier by the U.S.A. General Hospital, Division No.1, Annapolis, Maryland","1 photographic copy of the front page of the ""Crutch"" : b&w",Unknown,,"Annapolis, MD",1865-01-28,"St. John's College owns the rights to this photograph.","Still image",jpeg,,,,,,SJC-P-2141,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee16ae29415cce32d608f61d0dec294d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
365,https://digitalarchives.sjc.edu/items/show/365,"Portrait of Henry Barnard","1 albumen print",Prescott,,"Annapolis, MD",1870,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits ;  Barnard, Henry, 1811-1900.",,,,SJC-P-0007,,,,,,,,,,,,,,,,,,,"albumen print","image 10.5 x 15.5 ; on mount 10.5 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/efaec76afb9332679860fd5600225b8b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5817,https://digitalarchives.sjc.edu/items/show/5817,"Portrait of Henry Barnard","1 albumen print : b&w","Bierstadt, E.",,"Annapolis, MD",1870,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barnard, Henry",,,,SJC-P-1893,,,,,,,,,,,,,,,,,,,Print,"11 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8610dec7394fd9ce5d24167ed901d6de.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5952,https://digitalarchives.sjc.edu/items/show/5952,"Aerial View of McDowell Hall and the St. John's College Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1870 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD)",,,,SJC-P-2168,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1625998664f75b7372f69ab60c06a363.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6194,https://digitalarchives.sjc.edu/items/show/6194,"The Class of 1874 Seated by the Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic copy from the St. John's College yearbook : b&w",Unknown,,"Annapolis, MD",1874,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2425,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0173ffff10a979ba5826cd81cbbf977d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
366,https://digitalarchives.sjc.edu/items/show/366,"Portrait of Henry Barnard with Long Beard","1 albumen print","Stuart, C.T.",,"Annapolis, MD","1880-1900 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits ;  Barnard, Henry, 1811-1900.",,,,SJC-P-0008,,,,,,,,,,,,,,,,,,,"albumen print","image 10.5x 15.5 cm, on mount 11 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/29e7aa2bb18848f37fbcdc93e86a6fa7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
956,https://digitalarchives.sjc.edu/items/show/956,"Portrait of Dr. Thomas Fell in Academic Robe","1 photographic copy of a page from the St. John's College yearbook : b&w",Unknown,,"Annapolis, MD","1886 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"Fell, Thomas, 1851-",,,,SJC-P-0044,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"19.5 x 23.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/76c3c9ff836df2bb28f9263194a53d7c.jpg,"Still Image","Photographic Archive—Annapolis",1,1
5917,https://digitalarchives.sjc.edu/items/show/5917,"Group Portrait of the St. John's College 1888 Football Team in front of The Liberty Tree, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1888,"St. John's College owns the rights to this photograph.","Still image",jpeg,,"Group Portraits",,,,SJC-P-2135,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d5a901a338c31f940a240062a6d9171a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5808,https://digitalarchives.sjc.edu/items/show/5808,"Group Portrait of Members of the St. John's College Class of 1890 and 1891, Charles C. Marbury, M. Tilgham Johnston, Eugene W. Hays, J. Frederick Adams, Douglas F. Duval and Jessie H. Ramsburg","1 photographic print : b&w","Zuller, F. M.",,"Annapolis, MD",1889-03-29,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Marbury, Charles C.;  Johnston, M. Tilgham;  Hays, Eugene W.;  Adams, J. Frederick;  Duval, Douglas F.;  Ramsburg, Jessie H. ;  Group Portraits",,,,SJC-P-1883,,,,,,,,,,,,,,,,,,,Photograph,"12 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0ef70ccec513c5b0d3656081936759a1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5795,https://digitalarchives.sjc.edu/items/show/5795,"Portrait of Dunlevy Courtaney Downs as a Child","1 photographic print : b&w","Walxly, Richard",,"Annapolis, MD","1890 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Downs, Dunlevy Courtaney",,,,SJC-P-1871,,,,,,,,,,,,,,,,,,,Photograph,"10 x 14.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5c433e1f964ad766e9f5a847b2b5659b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
367,https://digitalarchives.sjc.edu/items/show/367,"Portrait of Henry Barnard with Long Beard","1 albumen print","Stuart, C.T.",,"Annapolis, MD","1890-1900 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits ;  Barnard, Henry, 1811-1900.",,,,SJC-P-0009,,,,,,,,,,,,,,,,,,,"albumen print","image 10 x 14 cm, on mount 11 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4f8a49536ce97b3b6c870c7f7c98b599.jpg,"Still Image","Photographic Archive—Annapolis",1,0
