﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7694,https://digitalarchives.sjc.edu/items/show/7694,"What it Means to be Human: The Case for the Body in Public Bioethics","Audio recording of a lecture given by O. Carter Snead on October 7, 2022 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""The natural limits of the human body make us vulnerable and dependent on others.  Yet law and policy concerning biomedical research and the practice of medicine frequently disregard these stubborn facts. O. Carter Snead makes the case for a new paradigm and framework for public bioethics, one rooted in a vision of human identity and flourishing that supports those who are profoundly vulnerable and dependent -- children, the disabled and the elderly.  He addresses three complex issues: abortion, assisted reproductive technology and end-of-life decisions.  Avoiding typical dichotomies of conservative-liberal and secular-religious, he recasts debates within his framework of embodiment and dependence, concluding that if the law is built on premises that reflect our lived experience, it will provide support for the vulnerable.""","Snead, O. Carter","St. John's College","Santa Fe, NM",2022-10-07,"Meem Library has been given permission to make this item available online.",sound,mp3,,Bioethics,,,English,SF_SneadO_What_it_Means_to_be_Human_2022-10-07,,,,,,,,,,,,,,,,,,,m4a,,01:01:29,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/92f23fbb8951c040a382e22703fe1df2.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7693,https://digitalarchives.sjc.edu/items/show/7693,"Time, Eternity, and the ‘Tyranny of History’ in Islamic Philosophy","Audio recording of a lecture given by Saiyad Nizamuddin Ahmad on September 28, 2022 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""An examination of the problem of time and eternity in the context of the doctrine of  creatio ex nihilo (creation out of nothing) and the problems and  paradoxes raised by this in Islamic philosophy. This is a long-standing debate not only in Islam but in other religious traditions which cultivated philosophy as well, especially the Christian and the Jewish traditions. The classic example of this debate in Islam is the famous exchange between Ibn Rushd (d. 595 H/1198 CE) and al-Ghazālī (d. 505 H/1111 CE). The latter is well-known to Western students of philosophy, but developments since that time remain virtually unknown to the Western world. We will take the exchange between Ibn Rushd and al-Ghazālī as our point of departure and examine the roots of the question before Islam as well as examine its development after Ibn Rushd and al-Ghazālī in the profoundly original doctrine of “non-temporal origination” formulated by Mīr Dāmād. The question also continues among Muslim scholars in modern times and a few examples will be offered.""","Ahmad, Saiyad Nizamuddin, 1966-","St. John's College","Santa Fe, NM",2022-09-28,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Islamic philosophy
Time",,,English,SF_AhmadS_Time_Eternity_and_the_Tyranny_of_History_2022-09-28,,,,,,,,,,,,,,,,,,,m4a,,01:08:26,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b001a2f2b7b74611dc13ec6ddbd102b1.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7692,https://digitalarchives.sjc.edu/items/show/7692,"Pascal’s Conception of ‘Universal Men’","Audio recording of a lecture given by tutor Richard McCombs on September 23, 2022 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""Pascal’s almost unrelenting emphasis on the weakness, vanity, misery and sinfulness of humanity can be hard to take. This lecture focuses on what is arguably the most beautiful and widely appealing aspect of his Pensees, namely, his thoughts on universal human beings. The most obvious thing about these people is their intellectual breadth and versatility. There is something better about them than this, however. Pascal says that “no one guesses what they are.”  This lecture attempts to divine their hard to guess secret, which lies not in intellectual excellence, but in moral or spiritual excellence that is or should be inspiring both to those of us who share Pascal’s religious views and to those of us who are appalled by the negativity of his Christianity.""","McCombs, Richard A., II, 1967-","St. John's College","Santa Fe, NM",2022-09-23,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Pascal, Blaise, 1623-1662. Pensées.",,,English,SF_McCombsR_Pascal's_Conception_of_Universal_Men_2022-09-23,,,,,,,,,,,,,,,,,,,m4a,,00:51:00,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/255f32f2cbbcd18e70b303bcfa2af4f2.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7691,https://digitalarchives.sjc.edu/items/show/7691,"What is Happening With the Supreme Court?","Audio recording of a lecture given by tutor Martha Franks on September 16, 2022 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""The United States Supreme Court has recently rendered several newsworthy, controversial rulings. In Dobbs v. Jackson Women’s Health Organization, for example, the Court overturned an earlier Supreme Court recognition of a Constitutional right to abortion. The sweeping social changes that this decision has caused come about because new members of the Court interpret the Constitution differently than earlier Courts had done. How can so tiny a group of unelected lawyers, by shifting their approach to the interpretation of the text of the Constitution, wield so much power to alter the laws by which the whole nation is governed? (We at St. John’s may be less surprised than others that differing interpretation of texts can lead to radically different opinions about their meanings.) This lecture will discuss the role of the Supreme Court in the Constitution and in American judicial history, as well as considering how the Supreme Court does its work of interpretation.""","Franks, Martha C.","St. John's College","Santa Fe, NM",2022-09-16,"Meem Library has been given permission to make this item available online.",sound,mp3,,"United States. Supreme Court
United States. Constitution.",,,English,SF_FranksM_What_Is_Happening_With_the_Supreme_Court_2022-09-16,,,,,,,,,,,,,,,,,,,m4a,,00:59:23,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cb469c0269591b9cd09cff140b8a29c3.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7690,https://digitalarchives.sjc.edu/items/show/7690,"Tutor Panel on “Freshman Laboratory and the Laboratory’s Place in the Liberal Arts""","Audio recording of a tutor panel given by Judith Adam, Seth Appelbaum, Grant Franks, Eric Poppele and Ahmed Siddiqi on September 9, 2022 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""Because it attempts to engage directly with the natural world and the question of Nature, Freshman Laboratory is possibly the most radical of beginnings that we make in our studies at St. John’s. Tutors will discuss some of the first themes of Freshman Laboratory and its challenging readings (looking, classification, causes), how these themes help us to approach and come to know the natural world, and how such beginnings might relate to our extended study of Science throughout the laboratory program at St. John’s.""","Adam, Judith
Appelbaum, Seth
Franks, Grant H.
Poppele, Eric Hunter
Siddiqi, Ahmed","St. John's College","Santa Fe, NM",2022-09-09,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Freshman Laboratory
The St. John's Program
Liberal Arts Education",,,English,SF_AdamJ_et_al_Tutor_Panel_on_Freshman_Laboratory_2022-09-09,,,,,,,,,,,,,,,,,,,m4a,,01:09:12,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b8d786333e983f58333efdeff8582d49.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7689,https://digitalarchives.sjc.edu/items/show/7689,"Tutor Panel ""On Reading Homer""","Audio recording of a tutor panel given by tutors Chris Cohoon, Claudia Hauer, David McDonald and Sarah Stickney on September 2, 2022 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""Homer’s Iliad and Odyssey stand at the beginning of the St. John’s Program as foundational accounts of the deepest human questions: loss, death, war, love, beauty, family, politics, and the divine. For millennia, Homer’s poems have been guides into these questions as they arise in the shared or solitary plight of lived experience. In this panel, four tutors will explore ways of reading Homer and of entering the world his poetry unfolds.""","Cohoon, Christopher
Hauer, Claudia
McDonald, David
Stickney, Sarah","St. John's College","Santa Fe, NM",2022-09-02,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Homer. Iliad.
",,,English,SF_CohoonC_et_al_Tutor_Panel_on_Reading_Homer_2022-09-02,,,,,,,,,,,,,,,,,,,m4a,,01:02:50,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8f44de8802fd69520df5b807d7d2d0e4.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7688,https://digitalarchives.sjc.edu/items/show/7688,"“Freedom of the Intellect is a Sacred Thing”:  A Brief Exploration of Freedom, Liberal Education, and the St. John’s Program.","Audio recording of a lecture given by Dean J. Walter Sterling on August 26, 2021 as part of the Dean's Lecture &  Concert Series.  The Dean's Office has provided this description of the event:  ""Mr. Sterling will explore the contested idea of freedom that underlies any authentic liberal education, including the St. John’s Program of Instruction. He will argue that the difficulty of specifying the end of such an education reinforces, rather than undermines, the necessity of undertaking with courage the attempt to free one’s mind. He will briefly discuss the role of books in such an attempt.""","Sterling, J. Walter","St. John's College","Santa Fe, NM",2022-08-26,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Freedom
Liberal Arts Education
St. John's Program",,,English,SF_SterlingW_Freedom_of_the_Intellect_is_a_Sacred_Thing_2022-08-26,,,,,,,,,,,,,,,,,,,m4a,,00:49:52,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9b093a7583136bdd76319d18a073d91e.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7705,https://digitalarchives.sjc.edu/items/show/7705,"Understanding understanding","Audio recording of a lecture given by tutor Peter Pesic on January 27, 2023 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""What does it take to understand something, especially something you feel you can’t understand? Is it possible to really understand something (or someone) yet still not agree with them? This lecture tries to make a tiny step toward these questions.","Pesic, Peter","St. John's College","Santa Fe, NM",2022-01-27,"Meem Library has been given permission to make this item available online.",sound,mp3,,Understanding,,,English,SF_PesicP_Understanding_Understanding_2022-01-27,,,,,,,,,,,,,,,,,,,m4a,,00:53:27,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cb419a5275865e20fbbe643c2a28d2c1.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7506,https://digitalarchives.sjc.edu/items/show/7506,"Observing Black Holes Large and Small","Audio recording of a lecture given by Daryl Haggard on March 12, 2021 as part of the Dean's Lecture & Concert Series. The Dean's Office has provided this description of the event: ""It’s been a fantastic decade for black hole studies, highlighted by the 2017 and 2020 Nobel Prizes in Physics. Multiple Galactic Center research groups, the Event Horizon Telescope, and LIGO/Virgo continue to bring rapid new observations to sharpen our understanding of these exotic objects. I will discuss the unique variability of the Milky Way’s supermassive black hole, alongside other time domain phenomena in the Galactic Center, traced out over more than 20 years of observations from coordinated multi-wavelength campaigns. I will also briefly explore how we can continue to push the frontiers of black hole research with existing and next-generation observatories.  
Daryl Haggard is an Associate Professor of Physics at McGill University in the McGill Space Institute and holds a Canada Research Chair in Multi-messenger Astrophysics. She and her team study the Galactic Center and Sgr A*, electromagnetic counterparts to gravitational wave sources, accreting compact objects, and supermassive black holes and their host galaxies, using multi-wavelength and time domain surveys. She is also a proud alumna of St. John’s College Santa Fe where she earned her BA in 1995.""","Haggard, Daryl","St. John's College","Santa Fe, NM",2021-03-12,"Meem Library has been given permission to make this item available.",sound,mp3,,"Physics; Black holes (Astronomy)",,,English,SF_HaggardD_Observing_Black_Holes_Large_and_Small_2021-03-12,,,,,,,,,,,,,,,,,,,m4a,,45:42,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/585f2789b919ddc30f9946d876a1eb26.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7508,https://digitalarchives.sjc.edu/items/show/7508,"Nicia's Virtue","Audio recording of a lecture given by Charlotte Thomas on March 5, 2021 as part of the Dean's Lecture & Concert Series. The Dean's Office has provided this description of the event: ""Thucydides gives a scathing account of Nicias’s failures in Sicily and then says, just before his awful death, that Nicias was least among the Hellenes to deserve such a fate because 'the whole of his life had been ordered toward virtue.' In this essay, I try to think through what this eulogy means and whether or not Thucydides presents it as a compliment.
Charlotte Thomas is the Executive Director of the Association for Core Texts and Courses, Professor of Philosophy and Director of the Great Books Program at Mercer University, and author of The Female Drama: The Philosophical Feminine in the Soul of Plato’s Republic (Mercer University Press, 2019).""","Thomas, Charlotte","St. John's College","Santa Fe, NM",2021-03-05,"Meem Library has been given permission to make this item available.",sound,mp3,,"History; Thucydides",,,English,SF_ThomasC_Niciass_Virtue_2021_03_05,,,,,,,,,,,,,,,,,,,m4a,,40:23,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e5cab88da0d4d4f9e1e77fa94bba9aa.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
