﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
941,https://digitalarchives.sjc.edu/items/show/941,"Jacob Klein Snowman by McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1949-1958 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Klein, Jacob, 1899-1978.",,,,SJC-P-0060,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"8.5 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1af7cb62e62e02134c145eacb5439fac.jpg,"Still Image","Photographic Archive—Annapolis",1,1
942,https://digitalarchives.sjc.edu/items/show/942,"Ford K. Brown Giving a Lecture ""Shakespeare and Chartres"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-08-16,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Brown, Ford Keeler.",,,,SJC-P-0025,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ab9eab567b5e9d3a82024f4314ab2de8.jpg,"Still Image","Photographic Archive—Annapolis",1,1
943,https://digitalarchives.sjc.edu/items/show/943,"Ford K. Brown Giving a Lecture ""Shakespeare and Chartres"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-08-16,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Brown, Ford Keeler.",,,,SJC-P-0026,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38a6b1928421f83e297c4f3482ab2a2f.jpg,"Still Image","Photographic Archive—Annapolis",1,1
944,https://digitalarchives.sjc.edu/items/show/944,"Ford K. Brown and John S. Kieffer Seated at Formal Lecture ""Shakespeare and Chartres"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-08-16,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Brown, Ford Keeler. ;  Kieffer, John Spangler.",,,,SJC-P-0027,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/83f65002ec0eeda6f322fe18437cbddd.jpg,"Still Image","Photographic Archive—Annapolis",1,1
945,https://digitalarchives.sjc.edu/items/show/945,"Ford K. Brown and John S. Kieffer Seated at Formal Lecture ""Shakespeare and Chartres"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-08-16,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Brown, Ford Keeler. ;  Kieffer, John Spangler.",,,,SJC-P-0028,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9559aa064069d6745795a127e61a5d63.jpg,"Still Image","Photographic Archive—Annapolis",1,1
946,https://digitalarchives.sjc.edu/items/show/946,"Ford K. Brown Giving a Lecture ""Shakespeare and Chartres"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-08-16,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Brown, Ford Keeler.",,,,SJC-P-0029,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c82bc9ba1eaed2f94850a2c7da1aa5c1.jpg,"Still Image","Photographic Archive—Annapolis",1,1
947,https://digitalarchives.sjc.edu/items/show/947,"Ford K. Brown Giving a Lecture ""Shakespeare and Chartres"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-08-16,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Brown, Ford Keeler.",,,,SJC-P-0030,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/758b2abee9400db1cd5d8ee792dbe2a4.jpg,"Still Image","Photographic Archive—Annapolis",1,1
948,https://digitalarchives.sjc.edu/items/show/948,"Ford K. Brown Giving a Lecture ""Shakespeare and Chartres"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-08-16,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Brown, Ford Keeler.",,,,SJC-P-0031,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6b510c1d0279581b32f854c8abce76c2.jpg,"Still Image","Photographic Archive—Annapolis",1,1
949,https://digitalarchives.sjc.edu/items/show/949,"Ford K. Brown Giving a Lecture ""Shakespeare and Chartres"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-08-16,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Brown, Ford Keeler.",,,,SJC-P-0032,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/795651fc33fbd3b77c847094f410546c.jpg,"Still Image","Photographic Archive—Annapolis",1,1
950,https://digitalarchives.sjc.edu/items/show/950,"Zenith Brown Seated outside Having Tea and Petting her Dog Lauralei","1 photographic print : b&w",Unknown,,"Annapolis, MD","1970-1980 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Brown, Zenith.",,,,SJC-P-0034,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"14.5 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/07478bd783cca3cc0bbaa384cd976ec0.jpg,"Still Image","Photographic Archive—Annapolis",1,1
951,https://digitalarchives.sjc.edu/items/show/951,"Portrait of Gerald E. Bunker","1 photographic print : b&w",Unknown,,"Annapolis, MD","1967-1969 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Bunker, Gerald Edward",,,,SJC-P-0036,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"13 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4eae79526a0aaf240baf2b75d58b54e1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
952,https://digitalarchives.sjc.edu/items/show/952,"Kent Campbell Standing outside on Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1941-1946 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"Campbell, Kent.",,,,SJC-P-0037,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ab644460fabbec768b232bc5007f46b6.jpg,"Still Image","Photographic Archive—Annapolis",1,1
953,https://digitalarchives.sjc.edu/items/show/953,"Elliott C. Carter, Seated at Desk, Studying Sheet Music, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1941 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Carter, Elliott Cook, 1908-",,,,SJC-P-0039,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d6342ed8f0d4d42d5370bfd726c1cf0.jpg,"Still Image","Photographic Archive—Annapolis",1,1
954,https://digitalarchives.sjc.edu/items/show/954,"Richard D. Weigle and Richard F. Cleveland Seated with Drum, [St. John's College, Santa Fe, New Mexico]","1 photographic print : b&w","Le Gaunt",,"Santa Fe, NM","1970-1980 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Weigle, Richard Daniel. 1912- ;  Cleveland, Richard F.",,,,SJC-P-0041,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f4cd1e3933e5b6a0f827027c7ba0f64a.jpg,"Still Image","Photographic Archive—Annapolis",1,1
955,https://digitalarchives.sjc.edu/items/show/955,"Portrait of William B. Dunham","1 photographic print : b&w","Pichiel, David",,"Annapolis, MD",1975-07-30,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Dunham, William B.",,,,SJC-P-0042,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"12 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8e84032a9394d7ba15d622fd872189bf.jpg,"Still Image","Photographic Archive—Annapolis",1,0
956,https://digitalarchives.sjc.edu/items/show/956,"Portrait of Dr. Thomas Fell in Academic Robe","1 photographic copy of a page from the St. John's College yearbook : b&w",Unknown,,"Annapolis, MD","1886 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"Fell, Thomas, 1851-",,,,SJC-P-0044,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"19.5 x 23.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/76c3c9ff836df2bb28f9263194a53d7c.jpg,"Still Image","Photographic Archive—Annapolis",1,1
957,https://digitalarchives.sjc.edu/items/show/957,"Portrait of Robert A. Goldwin during the ""Seminar of the Air"" Radio Program","1 photographic print : b&w",Unknown,,"Annapolis, MD","1969-1973 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Goldwin, Robert A., 1922-",,,,SJC-P-0045,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"20.5 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/83b4d991a32a89d2f21bd609d3febf9e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
958,https://digitalarchives.sjc.edu/items/show/958,"Painting of Hector Humphreys","1 photographic copy from book : b&w",Unknown,,"Annapolis, MD","1984 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"Humphreys, Hector, 1797-1857.",,,,SJC-P-0047,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"12.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aa4bbf7e1b95ad006588a78bbe57cd25.jpg,"Still Image","Photographic Archive—Annapolis",1,1
959,https://digitalarchives.sjc.edu/items/show/959,"Simon Kaplan Standing outside Woodward Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1943-1953 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Kaplan, Simon. 1893-1979.",,,,SJC-P-0049,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8f4750d8bd9e50bf9374b99418fc1799.jpg,"Still Image","Photographic Archive—Annapolis",1,1
960,https://digitalarchives.sjc.edu/items/show/960,"Exhibit Booth Exhibiting the St. John's College Laboratory Curriculum at a Science Fair","1 photographic print : b&w",Unknown,,"Annapolis, MD",1968,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-0555,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"11.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d4f3ae368a470e918a8efe853f8a0f4f.jpg,"Still Image","Photographic Archive—Annapolis",1,1
