﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2561,https://digitalarchives.sjc.edu/items/show/2561,"St. John's Collegian, January 14, 1944","Vol. LVI, No. 17 of the St. John's Collegian. Published on January 14, 1944.",,"St. John's College","Annapolis, MD",1944-01-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 17",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/65e590012479f77d0008ca69862fe618.pdf,Text,"The Collegian",1,0
2611,https://digitalarchives.sjc.edu/items/show/2611,"St. John's Collegian, January 18, 1946","Vol. LVIV, No. 9 of the St. John's Collegian. Published on January 18, 1946.",,"St. John's College","Annapolis, MD",1946-01-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIV No. 09",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5e634de23d8137e80b3ed640ed478934.pdf,Text,"The Collegian",1,0
7878,https://digitalarchives.sjc.edu/items/show/7878,"St. John's Collegian, January 18, 2024","Volume 2, issue 2 of the St. John's Collegian, published January 18, 2024. ","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2024-01-18,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol2_issue2_2024-01-18,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ec88d855dd80f9b808bbae2991e9e475.pdf,Text,"<em>The St. John's Collegian</em>",1,0
2595,https://digitalarchives.sjc.edu/items/show/2595,"St. John's Collegian, January 19, 1945","Vol. LVIII, No. 2 of the St. John's Collegian. Published on January 19, 1945.",,"St. John's College","Annapolis, MD",1945-01-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIII No. 02",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/422e5dba2625b58470acf7cc45c4d9e8.pdf,Text,"The Collegian",1,0
2539,https://digitalarchives.sjc.edu/items/show/2539,"St. John's Collegian, January 22, 1943","Vol. XXV, No. 12 of the St. John's Collegian.  Published on January 22, 1943.",,"St. John's College","Annapolis, MD",1943-01-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 12",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a2f0bc4f19e8eb585d57483016394e87.pdf,Text,"The Collegian",1,0
2810,https://digitalarchives.sjc.edu/items/show/2810,"St. John's Collegian, January 23, 1948","Vol. LXI, No. 3 of the St. John's Collegian. Published on January 23, 1948.",,"St. John's College","Annapolis, MD",1948-01-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXI No. 03",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4946602ff374abc6564278f1f5c5d678.pdf,Text,"The Collegian",1,0
2830,https://digitalarchives.sjc.edu/items/show/2830,"St. John's Collegian, January 23, 1951","Special Issue of the St. John's Collegian. Published on January 23, 1951.",,"St. John's College","Annapolis, MD",1951-01-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Special Issue, Jan. 23, 1951",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8531452faefe0fec42a63ef348be9c4e.pdf,Text,"The Collegian",1,0
2596,https://digitalarchives.sjc.edu/items/show/2596,"St. John's Collegian, January 26, 1945","Vol. LVIII, No. 3 of the St. John's Collegian. Published on January 26, 1945.",,"St. John's College","Annapolis, MD",1945-01-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIII No. 03",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d3693d60114f68246010700fbed610c6.pdf,Text,"The Collegian",1,0
2562,https://digitalarchives.sjc.edu/items/show/2562,"St. John's Collegian, January 28, 1944","Vol. LVI, No. 18 of the St. John's Collegian. Published on January 28, 1944.",,"St. John's College","Annapolis, MD",1944-01-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 18",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/89b34d339e15c3a34c8d4f6258f61910.pdf,Text,"The Collegian",1,0
2540,https://digitalarchives.sjc.edu/items/show/2540,"St. John's Collegian, January 29, 1943","Vol. XXV, No. 13 of the St. John's Collegian.  Published on January 29, 1943.",,"St. John's College","Annapolis, MD",1943-01-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 13",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d74474eb0f66efa81842e9c884bc4790.pdf,Text,"The Collegian",1,0
