﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3765,https://digitalarchives.sjc.edu/items/show/3765,"Bulletin of St. John's College in Annapolis, October 1957.","Volume IX, No. 4 of the Bulletin of St. John's College in Annapolis, Report of the President.  Published in October 1957.","St. John's College","St. John's College","Annapolis, MD",1957-10,"St. John's College owns the rights to this publication.",text,pdf,,"Weigle, Richard Daniel, 1912-",,,English,"Bulletin October 1957-Vol IX No 4-Report of the President",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/380763d314e78616379f21056b15bc0c.pdf,Text,"The Bulletin",1,0
3764,https://digitalarchives.sjc.edu/items/show/3764,"Bulletin of St. John's College in Annapolis, October 1956","Volume VIII, No. 4 of the Bulletin of St. John's College in Annapolis, Report of the President.  Published in October 1956.","St. John's College","St. John's College","Annapolis, MD",1956-10,"St. John's College owns the rights to this publication.",text,pdf,,"Weigle, Richard Daniel, 1912-",,,English,"Bulletin October 1956-Vol VIII No 4-Report of the President",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d84a8e36858978f325d23ff75fa38a02.pdf,Text,"The Bulletin",1,0
3763,https://digitalarchives.sjc.edu/items/show/3763,"Bulletin of St. John's College in Annapolis, October 1955","Volume VII, No. 4 of the Bulletin of St. John's College in Annapolis, Report of the President.  Published in October 1955.","St. John's College","St. John's College","Annapolis, MD",1955-10,"St. John's College owns the rights to this publication.",text,pdf,,"Weigle, Richard Daniel, 1912-",,,English,"Bulletin October 1955 Vol. VII No. 4-Report of the President",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8fe8ac81c4eb9dee3581ccc14c93098b.pdf,Text,"The Bulletin",1,0
3762,https://digitalarchives.sjc.edu/items/show/3762,"Bulletin of St. John's College in Annapolis, October 1954","Volume VI, No. 4 of the Bulletin of St. John's College in Annapolis, Report of the President.  Published in October 1954.","St. John's College","St. John's College","Annapolis, MD",1954-10,"St. John's College owns the rights to this publication.",text,pdf,,"Weigle, Richard Daniel, 1912-",,,English,"Bulletin October 1954-Vol. VI No. 4-Report of the President",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f30eeb9dc80b933a7be4b8ca00d9300d.pdf,Text,"The Bulletin",1,0
3754,https://digitalarchives.sjc.edu/items/show/3754,"Bulletin of St. John's College in Annapolis, June 1950","Volume II, No. 2 of the Bulletin of St. John's College in Annapolis, Report of the President.  Published in June 1950.","St. John's College","St. John's College","Annapolis, MD",1950-06,"St. John's College owns the rights to this publication.",text,pdf,,"Weigle, Richard Daniel, 1912- ",,,English,Bulletin_vol2_no2_1950_June,,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eea6faf539d2414d2a34265033c35f03.pdf,Text,"The Bulletin",1,0
3753,https://digitalarchives.sjc.edu/items/show/3753,"Bulletin of St. John's College in Annapolis, July 1959","Volume XI, No. 3 of the Bulletin of St. John's College in Annapolis, Report of the President.  Published in July 1959.","St. John's College","St. John's College","Annapolis, MD",1959-07,"St. John's College owns the rights to this publication.",text,pdf,,"Weigle, Richard Daniel, 1912- ",,,English,"Bulletin July 1959-Vol XI No 3-Report of the President",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c64db8f211881d577d58b0061de2f1b7.pdf,Text,"The Bulletin",1,0
922,https://digitalarchives.sjc.edu/items/show/922,"The College, October 1971","Volume XXIII, Number 3 of <em>The College</em> Magazine.  Published in October 1971.","Development Offices of St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1971-10,"St. John's College owns the rights to this publication.",text,pdf,,,"Wyatt, Malcolm; Felter, Mary P.; Parran, Jr., Thomas; Trimmer, Maurice",,English,The_College_Vol_23_No_3_1971,,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d4c62daadd9001d46092a82a10334306.pdf,Text,"<em>The College </em>(1969-1981)",1,0
488,https://digitalarchives.sjc.edu/items/show/488,"The College, October 1980","Issue of The College featuring the Report of the President 1979-1980. Published in October 1980.","Office of College Relations","St. John's College","Annapolis, MD",1980-10,"St. John's College owns the rights to this publication.",text,pdf,,,"Weigle, Richard D.; Parran, Jr., Thomas",,English,The_College_October_1980,,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c8b4815049d61e5b92a5d87971f0f192.pdf,Text,"<em>The College </em>(1969-1981)",1,0
482,https://digitalarchives.sjc.edu/items/show/482,"The College, October 1977","Volume XXIX, Number 3 of The College, featuring the Report of the President 1976-1977. Published in October 1977. ","Office of College Relations","St. John's College","Annapolis, MD",1977-10,"St. John's College owns the rights to this publication.",text,pdf,,,"von Oppen, Beate Ruhm; Parran, Jr., Thomas; Dunham, William B.; Oosterhout, Barbara Brunner;  Wyatt, E. Malcolm;  Zuckerman, Elliott; Weigle, Richard D.",,English,"ISSN 0010-0862; The_College_Vol_29_No_3_1977",,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a39b1b7239c091290cdfde51303b9cf.pdf,Text,"<em>The College </em>(1969-1981)",1,0
479,https://digitalarchives.sjc.edu/items/show/479,"The College, October 1979","Issue of The College featuring the Report of the President 1978-1979. Published in October 1979.","Office of College Relations","St. John's College","Annapolis, MD",1979-10,"St. John's College owns the rights to this publication.",text,pdf,,,"Weigle, Richard D.; Parran, Jr., Thomas",,English,"ISSN 0010-0862; The_College_October_1979",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3401f8b5b914477fbaf33ec00bc50842.pdf,Text,"<em>The College </em>(1969-1981)",1,0
