﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
260,https://digitalarchives.sjc.edu/items/show/260,"On Thomas More's Utopia","Audio recording of a lecture delivered on May 5, 1972, by Eva Brann as part of the Formal Lecture Series. ","Brann, Eva T. H.",,"Annapolis, MD",1972-05-05,"St. John's College has been given permission to make this item available online.",sound,mp3,,"More, Thomas, Saint, 1478-1535. Utopia; More, Thomas, Saint, 1478-1535",,,,LEC_Brann_Eva_1972-05-05_ac,,,,,,,,,,,,,,,,,,,,,01:08:08,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/55e6aa8f496fa78a421d25bf54284ef0.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
261,https://digitalarchives.sjc.edu/items/show/261,"The Poet of the Odyssey","Audio recording of a lecture delivered on October 6, 1972, by Eva Brann as part of the Formal Lecture Series. ","Brann, Eva T. H.",,"Annapolis, MD",1972-10-06,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Homer. Odyssey;  Greek literature",,,,LEC_Brann_Eva_1972-10-06_ac,,,,,,,,,,,,,,,,,,,,,00:40:16,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2e712cf6ffbdf618790e699e961dda6e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
262,https://digitalarchives.sjc.edu/items/show/262,"On the Imagination","Audio recording of a lecture delivered on November 18, 1977, by Eva Brann as part of the Formal Lecture Series. 

The first few sentences of Brann's lecture are cut off by recording problems, just after the word, ""Tonight.""  In Brann's lecture transcript, this paragraph reads, ""Tonight I shall commit the deliberate indiscretion of trying to say what may be, all in all, unsayable. Let me, therefore, begin with a little disquisition on ineffability.""
","Brann, Eva T. H.",,"Annapolis, MD",1977-11-18,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Imagination ",,,,"Bib # 10108",,,,,,,,,,,,,,,,,,,,,00:59:58,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/edf751d064ff28012445edd4d5929c84.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
263,https://digitalarchives.sjc.edu/items/show/263,"Against Time (part one)","Audio recording of part one of a two-part lecture delivered on August 18, 1983, by Eva Brann as part of the Formal Lecture Series. The second part of the lecture was delivered on August 25, 1983.","Brann, Eva T. H.",,"Annapolis, MD",1983-08-18,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Time; Philosophy, Modern",,"<a title=""Against time (part two)"" href=""http://digitalarchives.sjc.edu/items/show/316"">Against time (part two)</a>",,LEC_Brann_Eva_1983-08-18_ac,,,,,,,,,,,,,,,,,,,,,01:01:21,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38200fd7c406391596a25251f1c7cad7.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
264,https://digitalarchives.sjc.edu/items/show/264,"Telling lies","Audio recording of a lecture delivered on August 27, 1993 by Eva Brann as part of the Formal Lecture Series. ","Brann, Eva T. H.",,"Annapolis, MD",1993-08-27,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Truthfulness and falsehood",,,,"Bib # 10309",,,,,,,,,,,,,,,,,,,,,00:44:32,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f9465c92e03a930e136a8f37c472f086.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
265,https://digitalarchives.sjc.edu/items/show/265,"The past-present","Audio recording of a lecture delivered on September 02, 1994 by Eva Brann as part of the Formal Lecture Series. ","Brann, Eva T. H.",,"Annapolis, MD",1994-09-02,"St. John's College has been given permission to make this item available online.",sound,mp3,,History,,,,"Bib # 64017",,,,,,,,,,,,,,,,,,,,,00:48:39,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cff1a32fe5ffd839cc243e915723b83c.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
266,https://digitalarchives.sjc.edu/items/show/266,"For the first time","Audio recording of a lecture delivered on September 01, 1995 by Eva Brann as part of the Formal Lecture Series. ","Brann, Eva T. H.",,"Annapolis, MD",1995-09-01,"St. John's College has been given permission to make this item available online.",sound,mp3,,Beginning,,,,"Bib # 53170",,,,,,,,,,,,,,,,,,,,,00:48:07,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bfdbb6f8e7fbb2806e62c103d4270c32.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
267,https://digitalarchives.sjc.edu/items/show/267,"Why read books?","Audio recording of a lecture delivered on August 20, 1996 by Eva Brann as part of the Formal Lecture Series. ","Brann, Eva T. H.",,"Annapolis, MD",1996-08-20,"St. John's College has been given permission to make this item available online.",sound,mp3,,Reading,,,,"Bib # 58313",,,,,,,,,,,,,,,,,,,,,00:46:37,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b9bcfd75efadecc06c24f158e91742cf.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
268,https://digitalarchives.sjc.edu/items/show/268,"What, Then, Is Time?","Audio recording of a lecture delivered on September 4, 1998, by Eva Brann as part of the Formal Lecture Series. <br /><br />Brann's lecture is based on her book <a href=""https://rowman.com/ISBN/9780847692927/What-Then-Is-Time"">What, Then, Is Time?</a>, published by Rowman and Littlefield in 1999. <br /><br />The typescript of the lecture was reprinted in <a href=""https://digitalarchives.sjc.edu/items/show/553"">The St. John's Review, volume XLV, number 3 (2000)</a>.","Brann, Eva T. H.",,"Annapolis, MD",1998-09-04,"St. John's College has been given permission to make this item available online.",sound,mp3,,Time,,,,LEC_Brann_Eva_1998-09-04_ac,,,,,,,,,,,,,,,,,,,audiocassette,,00:52:49,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2f3710d1a902396ef232c8cd5bfcd5c8.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
269,https://digitalarchives.sjc.edu/items/show/269,"Ways of naysaying","Audio recording of a lecture delivered on November 02, 2001 by Eva Brann as part of the Formal Lecture Series. ","Brann, Eva T. H.",,"Annapolis, MD",2001-11-02,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Negation (Logic);  Nonbeing;  Nothing (Philosophy)",,,,"Bib # 70102",,,,,,,,,,,,,,,,,,,,,00:54:39,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f05046cd41f38ce6740b5aa2a2e0142c.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
