﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1465,https://digitalarchives.sjc.edu/items/show/1465,"The Gadfly, Vol XXIV Issue 14","Volume XXIV, Issue 14 of The Gadfly.  Published January 14, 2003.","Gallimore, Cooper Nathaniel (Editor in Chief)","St. John's College","Annapolis, MD",2003-01-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 24 #14",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/409a19cc955cf6333d264d4d9d392c2a.pdf,Text,"<em>The Gadfly</em>",1,0
1464,https://digitalarchives.sjc.edu/items/show/1464,"The Gadfly, Vol XXIV Issue 13","Volume XXIV, Issue 13 of The Gadfly.  Published December 10, 2002.","Gallimore, Cooper Nathaniel (Editor in Chief)","St. John's College","Annapolis, MD",2002-12-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 24 #13",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b2caee56d8e41250d29095325e3a29bc.pdf,Text,"<em>The Gadfly</em>",1,0
1463,https://digitalarchives.sjc.edu/items/show/1463,"The Gadfly, Vol XXIV Issue 12","Volume XXIV, Issue 12 of The Gadfly.  Published December 03, 2002.","Gallimore, Cooper Nathaniel (Editor in Chief)","St. John's College","Annapolis, MD",2002-12-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 24 #12",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d66e49d7a932e15ac5fda445d94631a7.pdf,Text,"<em>The Gadfly</em>",1,0
1462,https://digitalarchives.sjc.edu/items/show/1462,"The Gadfly, Vol XXIV Issue 11","Volume XXIV, Issue 11 of The Gadfly.  Published November 19, 2002.","Gallimore, Cooper Nathaniel (Editor in Chief)","St. John's College","Annapolis, MD",2002-11-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 24 #11",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fc492d0712395560f0f6ad7766e15e13.pdf,Text,"<em>The Gadfly</em>",1,0
1461,https://digitalarchives.sjc.edu/items/show/1461,"The Gadfly, Vol XXIV Issue 10","Volume XXIV, Issue 10 of The Gadfly.  Published November 12, 2002.","Gallimore, Cooper Nathaniel (Editor in Chief)","St. John's College","Annapolis, MD",2002-11-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 24 #10",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0247ac33549deb286bc7334f642d52bb.pdf,Text,"<em>The Gadfly</em>",1,0
1460,https://digitalarchives.sjc.edu/items/show/1460,"The Gadfly, Vol XXIV Issue 8","Volume XXIV, Issue 8 of The Gadfly.  Published October 29, 2002.","Gallimore, Cooper Nathaniel (Editor in Chief)","St. John's College","Annapolis, MD",2002-10-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 24 #8",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a365cdec205b91f98f3e0298049e0e41.pdf,Text,"<em>The Gadfly</em>",1,0
1459,https://digitalarchives.sjc.edu/items/show/1459,"The Gadfly, Vol XXIV Issue 7","Volume XXIV, Issue 7 of The Gadfly.  Published October 22, 2002.","Gallimore, Cooper Nathaniel (Editor in Chief)","St. John's College","Annapolis, MD",2002-10-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 24 #7",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0631e90d5b5de1b06e9646b262ab64e4.pdf,Text,"<em>The Gadfly</em>",1,0
1458,https://digitalarchives.sjc.edu/items/show/1458,"The Gadfly, Vol XXIV Issue 6","Volume XXIV, Issue 6 of The Gadfly.  Published October 08, 2002.","Gallimore, Cooper Nathaniel (Editor in Chief)","St. John's College","Annapolis, MD",2002-10-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 24 #6",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/300fbaf1ca1cf9badb119048fde9777a.pdf,Text,"<em>The Gadfly</em>",1,0
1457,https://digitalarchives.sjc.edu/items/show/1457,"The Gadfly, Vol XXIV Issue 5","Volume XXIV, Issue 5 of The Gadfly.  Published October 01, 2002.","Gallimore, Cooper Nathaniel (Editor in Chief)","St. John's College","Annapolis, MD",2002-10-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 24 #5",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c42aa3847aeab21487f793bc6736e6cf.pdf,Text,"<em>The Gadfly</em>",1,0
1456,https://digitalarchives.sjc.edu/items/show/1456,"The Gadfly, Vol XXIV Issue 3","Volume XXIV, Issue 3 of The Gadfly.  Published September 17, 2002.","Gallimore, Cooper Nathaniel (Editor in Chief)","St. John's College","Annapolis, MD",2002-09-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 24 #3",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/86d961cd00617a947a20e36789a52bf0.pdf,Text,"<em>The Gadfly</em>",1,0
1455,https://digitalarchives.sjc.edu/items/show/1455,"The Gadfly, Vol XXIV Issue 2","Volume XXIV, Issue 2 of The Gadfly.  Published September 10, 2002.","Gallimore, Cooper Nathaniel (Editor in Chief)","St. John's College","Annapolis, MD",2002-09-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 24 #2'",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ca745c4d4a65631d76d4b01f7f74aee.pdf,Text,"<em>The Gadfly</em>",1,0
1454,https://digitalarchives.sjc.edu/items/show/1454,"The Gadfly, Vol XXIV Issue 2","Volume XXIV, Issue 2 of The Gadfly.  Published September 10, 2002.","Gallimore, Cooper Nathaniel (Editor in Chief)","St. John's College","Annapolis, MD",2002-09-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 24 #2",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/356f47bd3c5b0b9113a5e302352a8e4a.pdf,Text,"<em>The Gadfly</em>",1,0
1453,https://digitalarchives.sjc.edu/items/show/1453,"The Gadfly, Vol XXIV Issue 1","Volume XXIV, Issue 1 of The Gadfly.  Published September 03, 2002.","Gallimore, Cooper Nathaniel (Editor in Chief)","St. John's College","Annapolis, MD",2002-09-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 24 #1",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/65b816f5da6893935f45baf0d4bd908a.pdf,Text,"<em>The Gadfly</em>",1,0
1432,https://digitalarchives.sjc.edu/items/show/1432,"The Gadfly, Vol XXIII Issue 26","Volume XXIII, Issue 26 of The Gadfly.  Published May 07, 2002.","Brockett, Hayden (Editor in Chief); Stout, IV, A. Wendel (Editor in Chief); Deimel, G. August (Editor in Chief)","St. John's College","Annapolis, MD",2002-05-7,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #26",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/98959dd7dd5484ac830b7380febb0ba3.pdf,Text,"<em>The Gadfly</em>",1,0
1431,https://digitalarchives.sjc.edu/items/show/1431,"The Gadfly, Vol XXIII Issue 24","Volume XXIII, Issue 24 of The Gadfly.  Published April 23, 2002.","Deimel, G. August (Editor in Chief)","St. John's College","Annapolis, MD",2002-04-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #24",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d4bdd5af94e2c799ec199cbc764e4aff.pdf,Text,"<em>The Gadfly</em>",1,0
1430,https://digitalarchives.sjc.edu/items/show/1430,"The Gadfly, Vol XXIII Issue 22 & 23","Volume XXIII, Issue 22 & 23 of The Gadfly, special double issue.  Published April 02 & 09, 2002.","Deimel, G. August (Editor in Chief)","St. John's College","Annapolis, MD","2002-04-02; 2002/04/09","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #22-#23",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97a6e93a5d1428b7fe5e396df5a07964.pdf,Text,"<em>The Gadfly</em>",1,0
1429,https://digitalarchives.sjc.edu/items/show/1429,"The Gadfly, Vol XXIII Issue 21","Volume XXIII, Issue 21 of The Gadfly.  Published February 26, 2002.","Deimel, G. August (Editor in Chief)","St. John's College","Annapolis, MD",2002-02-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #21",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/56aa318d4a0c425cbc6d59e63fdbf909.pdf,Text,"<em>The Gadfly</em>",1,0
1428,https://digitalarchives.sjc.edu/items/show/1428,"The Gadfly, Vol XXIII Issue 20","Volume XXIII, Issue 20 of The Gadfly.  Published February 19, 2002.","Deimel, G. August (Editor in Chief)","St. John's College","Annapolis, MD",2002-02-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #20",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9c57868439f4aa524a41396d5558b7c0.pdf,Text,"<em>The Gadfly</em>",1,0
1427,https://digitalarchives.sjc.edu/items/show/1427,"The Gadfly, Vol XXIII Issue 19","Volume XXIII, Issue 19 of The Gadfly.  Published February 12, 2002.","Deimel, G. August (Editor in Chief)","St. John's College","Annapolis, MD",2002-02-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #19",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/08da69c65b0444e236659bcdd72093bb.pdf,Text,"<em>The Gadfly</em>",1,0
1426,https://digitalarchives.sjc.edu/items/show/1426,"The Gadfly, Vol XXIII Issue 18","Volume XXIII, Issue 18 of The Gadfly.  Published January 29, 2002.","Deimel, G. August (Editor in Chief)","St. John's College","Annapolis, MD",2002-01-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #18",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6253bdfa85dc0b498db936819e4ef9e8.pdf,Text,"<em>The Gadfly</em>",1,0
