﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
756,https://digitalarchives.sjc.edu/items/show/756,"A parable of scandal : speculations about the ""wheat and the tares""","Transcript of a lecture given in 1997 by John Cornell.","Cornell, John F.","St. John's College","Santa Fe, NM",1997,"Meem Library has been given permission to make this item available online.",text,pdf,,"Bible. Matthew -- Criticism, interpretation, etc.; Parables",,,English,24003292,,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/201603cbe162b46ae372d9d12efc065c.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
757,https://digitalarchives.sjc.edu/items/show/757,"On the argument of the Origin of species : the art of breeding and the explanation of nature","Transcript of a lecture given in 1980 by John Cornell.","Cornell, John F.","St. John's College","Santa Fe, NM",1980,"Meem Library has been given permission to make this item available online.",text,pdf,,"Darwin, Charles, 1809-1882. On the origin of species.",,,English,24003340,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4b1171254020c04edeb51c5309f98d7f.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
758,https://digitalarchives.sjc.edu/items/show/758,"Re-inventing love : an introduction to Plato's Phaedrus","Transcript of a lecture given on February 9, 2011 by John Cornell as part of the Dean's Lecture and Concert Series.","Cornell, John F.","St. John's College","Santa Fe, NM",2011-02-11,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato. Phaedrus.; Love",,,English,24003997,,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9c237790b3e3086f70e3c0b6f404b2c1.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
245,https://digitalarchives.sjc.edu/items/show/245,"Three love poems by Robert Frost","Transcript of a lecture given on September 02, 1994 by William Darkey.","Darkey, William A.","St. John's College","Santa Fe, NM",1994-9-02,"Meem Library has been given permission to add this item to its collections.",text,pdf,,"Frost, Robert, 1874-1963.",,,English,24000297,,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/276fcab53ac6bda03f8f9c082241f562.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
246,https://digitalarchives.sjc.edu/items/show/246,"A walk through Andrew Marvell's garden","Transcript of a lecture given in 1997 by William Darkey.","Darkey, William A.","St. John's College",,1997,"Meem Library has been given permission to add this item to its collections.",text,pdf,,"Marvell, Andrew,1621-1678 -- Criticism and interpretation.",,,English,24000316,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3ba36aaaad35823e4f1f69ab2ac9343a.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
247,https://digitalarchives.sjc.edu/items/show/247,"Translation as a liberal art : notes toward a definition","Transcript of a lecture given on November 14, 1975 by William Darkey.","Darkey, William A.","St. John's College","Santa Fe, NM",1975-11-14,"Meem Library has been given permission to add this item to its collections.",text,pdf,,"Translating and interpreting.",,,English,24000385,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ec85bdc7b9d94de0b94e3b276b46d4a9.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
7592,https://digitalarchives.sjc.edu/items/show/7592,"What would Kepler say to Einstein?","Transcript of a lecture given on November 5, 2021 by William Donahue as part of the Dean's Lecture and Concert Series. The Dean's Office provided this description of the event: ""Einstein once wrote that there is little value, other than the satisfaction of intellectual curiosity, in studying scientific works of the past. Kepler would not agree, and were he alive today he would criticize Einstein for repeating errors of early science. This lecture
will begin by exploring some of Kepler’s views on past failures, and then will apply Kepler’s criticism to Einstein’s views, especially his rejection of the ether. The inquiry will then consider the alternative account proposed by H. A. Lorentz, showing how the
contraction of bodies at high velocities was deduced from Maxwell’s electrodynamics without abandoning the ether. The lecture then concludes by considering remarks of more recent physicists, most notably John Bell, on the possibility of reviving the ether to solve the local reality problem in quantum physics.""","Donahue, William H.","St. John's College","Santa Fe, NM",2021-11-05,"Meem Library has been given permission to make this item available online.",text,pdf,,"Kepler, Johannes, 1571-1630",,,English,SF_DonahueW_What_would_Kepler_say_to_Einstein_2021-11-05,,,,,,,,,"19 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/687a2f5ea81153a3c2ddfaf656313fca.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
777,https://digitalarchives.sjc.edu/items/show/777,"The tragedy of Oedipus at Colonus","Transcript of a lecture given on April 29, 1994 by Janet Dougherty as part of the Dean's Lecture and Concert Series.","Dougherty, Janet","St. John's College","Santa Fe, NM",1994-04-29,"Meem Library has been given permission to make this item available online.",text,pdf,,"Sophocles. Oedipus at Colonus.",,,English,24000294,,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/004f7729cdec06b265fff02cd54e4566.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
778,https://digitalarchives.sjc.edu/items/show/778,"On reading Hegel before the age of eighty","Transcript of a lecture given on October 8, 2004 by Janet Dougherty as part of the Dean's Lecture and Concert Series.","Dougherty, Janet","St. John's College","Santa Fe, NM",2004-10-08,"Meem Library has been given permission to make this item available online.",text,pdf,,"Hegel, Georg Wilhelm Friedrich, 1770-1831. Phänomenologie des Geistes.",,,English,24003322,,,,,,,,,"35 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7729a4622620a87e998ea05c35dd7001.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
779,https://digitalarchives.sjc.edu/items/show/779,"Cartesian certainty, or awakening from the dreams of a slave","Transcript of a lecture given on September 15, 2006 by Janet Dougherty as part of the Dean's Lecture and Concert Series.","Dougherty, Janet","St. John's College","Santa Fe, NM",2006-09-15,"Meem Library has been given permission to make this item available online.",text,pdf,,"Descartes, René, 1596-1650.; Plato. Meno.",,,English,24003551,,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8b651a21d35fe61381a296383111e927.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
780,https://digitalarchives.sjc.edu/items/show/780,"Aristotle's Politics : common good and forgotten excellence","Transcript of a lecture given on April 2, 2010 by Janet Dougherty as part of the Dean's Lecture and Concert Series.","Dougherty, Janet","St. John's College","Santa Fe, NM",2010-04-02,"Meem Library has been given permission to make this item available online.",text,pdf,,"Aristotle. Politics.",,,English,24003867,,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b871b982dc33697e2d48a850a4add2df.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
781,https://digitalarchives.sjc.edu/items/show/781,"The nobility of Sophocles' Antigone","Transcript of a lecture given on October 31, 1986 by Janet Dougherty as part of the Dean's Lecture and Concert Series.","Dougherty, Janet","St. John's College","Santa Fe, NM",1986-10-31,"Meem Library has been given permission to make this item available online.",text,pdf,,"Sophocles. Antigone.",,,English,24003733,,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/775e191efa4221b0abec5ca661f8c82b.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
782,https://digitalarchives.sjc.edu/items/show/782,"Plato's Statesman : useful errors, a fitting image, and the statesman's art","Transcript of a lecture given on September 16, 2011 by Janet Dougherty as part of the Dean's Lecture and Concert Series.","Dougherty, Janet","St. John's College","Santa Fe, NM",2011-09-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato. Statesman.; Plato -- Contributions in political science",,,English,24004034,,,,,,,,,"34 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1018b9f84fb38dda576430146d2e904.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
785,https://digitalarchives.sjc.edu/items/show/785,"The age of Chronos and the age of Zeus","Transcript of a lecture given on November 22, 2013 by Janet Dougherty as part of the Dean's Lecture and Concert Series.","Dougherty, Janet","St. John's College","Santa Fe, NM",2013-11-22,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato. Statesman.",,,English,24004217,,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/04922f2e0b03ee5081f77248d830ec6b.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
345,https://digitalarchives.sjc.edu/items/show/345,"Faraday's electric eel, part 1 : the body electric","Transcript of a lecture given on March 29, 2006 by Howard Fisher as part of the Dean's Lecture and Concert Series.","Fisher, Howard J. ","St. John's College","Santa Fe, NM",2006-03-29,"Meem Library has been given permission to make this item available online.",text,pdf,,"Faraday, Michael, 1791-1867.",,,English,24003318,,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2bc31e414cc4957196e2623bf3c978f3.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
346,https://digitalarchives.sjc.edu/items/show/346,"Faraday's electric eel, part 2 : an undulatory life","Transcript of a lecture given on April 26, 2006 by Howard Fisher as part of the Dean's Lecture and Concert Series.","Fisher, Howard J.","St. John's College","Santa Fe, NM",2006-04-26,"Meem Library has been given permission to make this item available online.",text,pdf,,"Faraday, Michael, 1791-1867.",,,English,24003320,,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8100038e13dd03ba823194df19c6177c.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
7063,https://digitalarchives.sjc.edu/items/show/7063,"Maxwell reads Faraday","Transcript of a lecture given on April 24, 2020 by Howard Fisher as part of the Dean's Lecture and Concert Series.","Fisher, Howard J.","St. John' s College","Santa Fe, NM",2020-04-24,"Meem Library has been given permission to make this item available online.",text,pdf,,"Maxwell, James Clerk, 1831-1879; Faraday, Michael, 1791-1867",,,English,SF_FisherH_Maxwell_Reads_Faraday_2020-04-24,,,,,,,,,"23 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/23553c1b87bea84f48183634bb5e452c.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
7353,https://digitalarchives.sjc.edu/items/show/7353,"The magnificent pendulums","Transcript of a lecture given on November 18, 2020 by Howard Fisher as part of the Dean's Lecture and Concert Series. The Dean's Office provided this description of the event: ""With Galileo, we learn to understand the two natural motions by reducing change to constancy (constant speed, constant acceleration). But trying to understand the motion of a pendulum by Galileo’s way generates an infinite task. Instead, we look to the Form of pendular motion: the Paradigm Circle. To what extent does the Paradigm Circle tell us which properties of the pendulum are essential to its distinctive motion, and which are merely extrinsic or fortuitous?  We will look at several pendulum clock mechanisms, as well as a mechanical device that demonstrates the relation between the pendulum and its Paradigm.""

","Fisher, Howard J.","St. John's College","Santa Fe, NM",2020-11-18,"Meem Library has been given permission to make this item available online.",text,pdf,,"Galilei, Galileo, 1564-1642",,,English,SF_FisherH_The_Magnificent_Pendulums_2020-11-18,,,,,,,,,"17 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ac4b6f540ba925d1848cb34256cb33cf.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
7722,https://digitalarchives.sjc.edu/items/show/7722,"Faraday's Galvanometer","Transcript of a lecture given on February 22, 2023 by Howard Fisher as part of the Dean's Lecture and Concert Series. The Dean's Office provided this description of the event: ""Today we think of the galvanometer as a device that measures electric current. But Faraday’s galvanometer principally measured charge rather than current. That distinctive capability (which modern instruments do not possess) played a vital role in shaping Faraday’s understanding of magnetic lines of force—and especially their physical character.

Faraday’s galvanometer shares essential mechanical characteristics with our old friend the pendulum. I will discuss the design of Faraday’s instrument and demonstrate its distinctive action with the aid of a simple homemade model.""","Fisher, Howard J., 1942-","St. John's College","Santa Fe, NM",2023-02-22,"Meem Library has been given permission to make this item available online.",text,,,"Faraday, Michael, 1791-1867",,,English,SF_FisherH_Faraday's_Galvanometer_2023-02-22,,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a6b0e707f0e7b6e1e9935ba88756f3b4.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
7755,https://digitalarchives.sjc.edu/items/show/7755,"Alternating Current","Transcript of a lecture given by tutor Howard Fisher on April 26, 2023 as part of the Dean's Lecture & Concert Series. The Dean's Office has provided this description of the event: ""The technology of alternating current was developed almost entirely in response to the emerging demands of large-scale power generation and transmission. Perhaps for that reason, educational institutions tend to treat it as a subject of practical rather than theoretical interest: alternating current is studied extensively in engineering schools, more perfunctorily in physics departments. But alternating current reveals a number of perplexing electrical phenomena that carry deep theoretical significance. Maxwell understood these phenomena through several remarkable analogies, couched in a highly metaphorical terminology that later generations viewed with suspicion and disdain. Maxwell, though, understood that analogy and metaphor are the most intellectually responsible forms of expression when we are reaching towards theories that lie, as yet, beyond our grasp.""","Fisher, Howard J., 1942-","St. John's College","Santa Fe, NM",2023-05,"Meem Library has been given permission to make this item available online.",text,pdf,,"Electric currents, Alternating; Maxwell, James Clerk, 1831-1879",,https://digitalarchives.sjc.edu/items/show/7751,English,SF_FisherH_Alternating_Current_2023-04-26_text,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b227db32913978575ac398583d8bd9cb.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
